# file name; noise; peak f.; mag.; duration
20201208010019973_OBSJAROMER-R5_snap.fits;2.75395;26463.9;2.17329;0
20201208010125679_OBSJAROMER-R5_met.fits;2.16718;26494.6;4.51367;0.170667
20201208010120047_OBSJAROMER-R5_snap.fits;2.08929;26452.1;1.65485;0
20201208010220122_OBSJAROMER-R5_snap.fits;2.24223;26509.3;2.13497;0
20201208010320197_OBSJAROMER-R5_snap.fits;1.99354;26452.1;1.84812;0
20201208010420271_OBSJAROMER-R5_snap.fits;1.96156;26507.8;1.63265;0
20201208010520346_OBSJAROMER-R5_snap.fits;1.98871;26543;1.30483;0
20201208010620421_OBSJAROMER-R5_snap.fits;2.35109;26455.1;1.7359;0
20201208010720495_OBSJAROMER-R5_snap.fits;2.24183;26535.6;1.59777;0
20201208010820570_OBSJAROMER-R5_snap.fits;2.38663;26518.1;1.97581;0
20201208010920645_OBSJAROMER-R5_snap.fits;2.0083;26504.9;2.12725;0
20201208011020719_OBSJAROMER-R5_snap.fits;2.10172;26494.6;1.81993;0
20201208011120794_OBSJAROMER-R5_snap.fits;2.06008;26518.1;1.65097;0
20201208011220869_OBSJAROMER-R5_snap.fits;2.32671;26525.4;2.1813;0
20201208011320943_OBSJAROMER-R5_snap.fits;2.40718;26513.7;2.20179;0
20201208011421018_OBSJAROMER-R5_snap.fits;2.18714;26512.2;1.65024;0
20201208011521093_OBSJAROMER-R5_snap.fits;2.33047;26491.7;2.11518;0
20201208011621167_OBSJAROMER-R5_snap.fits;2.56873;26502;1.31275;0
20201208011721242_OBSJAROMER-R5_snap.fits;2.35692;26534.2;2.04478;0
20201208011916101_OBSJAROMER-R5_met.fits;2.16186;26515.1;5.55528;0.341333
20201208011821317_OBSJAROMER-R5_snap.fits;2.41862;26496.1;1.64864;0
20201208011918661_OBSJAROMER-R5_met.fits;2.56062;26513.7;5.22733;0.682667
20201208011921391_OBSJAROMER-R5_snap.fits;2.15374;26528.3;1.65055;0
20201208012021466_OBSJAROMER-R5_snap.fits;1.96387;26513.7;2.08302;0
20201208012121541_OBSJAROMER-R5_snap.fits;2.27129;26522.5;1.90952;0
20201208012221615_OBSJAROMER-R5_snap.fits;2.05722;26531.2;2.03062;0
20201208012321690_OBSJAROMER-R5_snap.fits;2.01778;26544.4;2.051;0
20201208012421765_OBSJAROMER-R5_snap.fits;2.35372;26502;1.69881;0
20201208012521839_OBSJAROMER-R5_snap.fits;2.17002;26540;2.07954;0
20201208012621914_OBSJAROMER-R5_snap.fits;2.08599;26538.6;2.11951;0
20201208012740421_OBSJAROMER-R5_met.fits;2.00636;26494.6;20.2236;0.341333
20201208012721989_OBSJAROMER-R5_snap.fits;2.13019;26532.7;1.98167;0
20201208012822063_OBSJAROMER-R5_snap.fits;1.85704;26504.9;1.44069;0
20201208012922138_OBSJAROMER-R5_snap.fits;2.20081;26493.2;1.82453;0
20201208013022213_OBSJAROMER-R5_snap.fits;2.32869;26463.9;1.8861;0
20201208013122287_OBSJAROMER-R5_snap.fits;2.42014;26449.2;1.87292;0
20201208013222362_OBSJAROMER-R5_snap.fits;2.04803;26544.4;1.68754;0
20201208013322437_OBSJAROMER-R5_snap.fits;2.13596;26475.6;2.00211;0
20201208013422511_OBSJAROMER-R5_snap.fits;2.37098;26523.9;2.5448;0
20201208013522586_OBSJAROMER-R5_snap.fits;1.969;26475.6;1.8159;0
20201208013622661_OBSJAROMER-R5_snap.fits;2.24484;26543;2.07305;0
20201208013722735_OBSJAROMER-R5_snap.fits;2.2011;26515.1;1.7901;0
20201208013822810_OBSJAROMER-R5_snap.fits;2.65381;26509.3;1.58198;0
20201208013922885_OBSJAROMER-R5_snap.fits;1.91106;26453.6;1.92117;0
20201208014022959_OBSJAROMER-R5_snap.fits;2.15852;26515.1;1.9051;0
20201208014123034_OBSJAROMER-R5_snap.fits;2.39106;26528.3;2.17025;0
20201208014223109_OBSJAROMER-R5_snap.fits;2.64296;26512.2;2.4942;0
20201208014323183_OBSJAROMER-R5_snap.fits;2.027;26455.1;1.93285;0
20201208014423258_OBSJAROMER-R5_snap.fits;2.53486;26478.5;1.58086;0
20201208014523333_OBSJAROMER-R5_snap.fits;2.02562;26455.1;2.68677;0
20201208014623407_OBSJAROMER-R5_snap.fits;2.47937;26518.1;1.29755;0
20201208014723482_OBSJAROMER-R5_snap.fits;2.34265;26460.9;1.95537;0
20201208014823557_OBSJAROMER-R5_snap.fits;2.22959;26474.1;1.65312;0
20201208014923631_OBSJAROMER-R5_snap.fits;2.14388;26526.9;2.0261;0
20201208015023706_OBSJAROMER-R5_snap.fits;2.30133;26453.6;1.52869;0
20201208015123781_OBSJAROMER-R5_snap.fits;2.70481;26459.5;2.14018;0
20201208015223855_OBSJAROMER-R5_snap.fits;2.40384;26535.6;2.26297;0
20201208015323930_OBSJAROMER-R5_snap.fits;2.58;26466.8;2.21867;0
20201208015424005_OBSJAROMER-R5_snap.fits;2.51783;26497.6;2.08718;0
20201208015524079_OBSJAROMER-R5_snap.fits;2.47333;26538.6;1.48253;0
20201208015624154_OBSJAROMER-R5_snap.fits;2.42927;26502;2.19324;0
20201208015724229_OBSJAROMER-R5_snap.fits;2.10969;26475.6;2.28764;0
20201208015824303_OBSJAROMER-R5_snap.fits;2.38999;26541.5;1.43802;0
20201208015924378_OBSJAROMER-R5_snap.fits;2.53633;26522.5;2.1278;0
