# file name; noise; peak f.; mag.; duration
20201208144531226_OBSJAROMER-R5_met.fits;2.20412;26504.9;7.03623;5.46133
20201208150022618_OBSJAROMER-R5_snap.fits;2.80479;26513.7;2.75096;0
20201208150122693_OBSJAROMER-R5_snap.fits;2.58532;26537.1;1.91539;0
20201208150222767_OBSJAROMER-R5_snap.fits;2.24117;26485.8;2.45376;0
20201208150322842_OBSJAROMER-R5_snap.fits;2.05875;26526.9;1.506;0
20201208150422917_OBSJAROMER-R5_snap.fits;2.5471;26515.1;1.96148;0
20201208150522991_OBSJAROMER-R5_snap.fits;2.58695;26507.8;1.91256;0
20201208150623066_OBSJAROMER-R5_snap.fits;3.01793;26484.4;2.58676;0
20201208150723141_OBSJAROMER-R5_snap.fits;1.96144;26537.1;2.72439;0
20201208150823215_OBSJAROMER-R5_snap.fits;2.50693;26493.2;2.02094;0
20201208150923290_OBSJAROMER-R5_snap.fits;2.9328;26525.4;2.5391;0
20201208151023365_OBSJAROMER-R5_snap.fits;2.72261;26478.5;2.12907;0
20201208151123439_OBSJAROMER-R5_snap.fits;2.76616;26541.5;2.00457;0
20201208151223514_OBSJAROMER-R5_snap.fits;2.01466;26482.9;1.87011;0
20201208151323589_OBSJAROMER-R5_snap.fits;2.40984;26541.5;2.13626;0
20201208151423663_OBSJAROMER-R5_snap.fits;2.37161;26509.3;1.97196;0
20201208151523738_OBSJAROMER-R5_snap.fits;2.18605;26510.7;1.90673;0
20201208151623813_OBSJAROMER-R5_snap.fits;2.69844;26518.1;2.13896;0
20201208151723887_OBSJAROMER-R5_snap.fits;2.57733;26522.5;1.98565;0
20201208151823962_OBSJAROMER-R5_snap.fits;2.54393;26459.5;2.13358;0
20201208151924037_OBSJAROMER-R5_snap.fits;2.43402;26459.5;1.8799;0
20201208152024111_OBSJAROMER-R5_snap.fits;2.60904;26477.1;1.71246;0
20201208152124186_OBSJAROMER-R5_snap.fits;2.79389;26544.4;2.01154;0
20201208152224261_OBSJAROMER-R5_snap.fits;2.73861;26502;1.69715;0
20201208152324335_OBSJAROMER-R5_snap.fits;2.16705;26469.7;1.76075;0
20201208152424410_OBSJAROMER-R5_snap.fits;2.47421;26531.2;1.90758;0
20201208152524485_OBSJAROMER-R5_snap.fits;2.27668;26507.8;2.03734;0
20201208152624559_OBSJAROMER-R5_snap.fits;2.24826;26493.2;1.71095;0
20201208152724634_OBSJAROMER-R5_snap.fits;2.20923;26518.1;2.16151;0
20201208152824709_OBSJAROMER-R5_snap.fits;2.52532;26471.2;1.72785;0
20201208152924783_OBSJAROMER-R5_snap.fits;2.88827;26456.5;2.37464;0
20201208153024858_OBSJAROMER-R5_snap.fits;2.408;26459.5;2.28641;0
20201208153124933_OBSJAROMER-R5_snap.fits;2.45342;26507.8;2.48217;0
20201208153225007_OBSJAROMER-R5_snap.fits;2.52853;26459.5;2.19201;0
20201208153325082_OBSJAROMER-R5_snap.fits;2.84637;26459.5;2.24077;0
20201208153425157_OBSJAROMER-R5_snap.fits;2.86993;26491.7;2.20892;0
20201208153525231_OBSJAROMER-R5_snap.fits;2.40529;26459.5;1.9892;0
20201208153625306_OBSJAROMER-R5_snap.fits;2.06763;26513.7;2.187;0
20201208153725381_OBSJAROMER-R5_snap.fits;2.3127;26535.6;2.34385;0
20201208153825455_OBSJAROMER-R5_snap.fits;2.46891;26538.6;2.4926;0
20201208153925530_OBSJAROMER-R5_snap.fits;2.1566;26484.4;1.97801;0
20201208154025605_OBSJAROMER-R5_snap.fits;2.20934;26491.7;2.19194;0
20201208154125679_OBSJAROMER-R5_snap.fits;2.5608;26499;1.96007;0
20201208154225754_OBSJAROMER-R5_snap.fits;2.64521;26519.5;1.93156;0
20201208154325829_OBSJAROMER-R5_snap.fits;2.27977;26475.6;1.73771;0
20201208154425903_OBSJAROMER-R5_snap.fits;2.38195;26497.6;2.9608;0
20201208154525978_OBSJAROMER-R5_snap.fits;2.26554;26465.3;2.05956;0
20201208154626053_OBSJAROMER-R5_snap.fits;2.49331;26491.7;2.14087;0
20201208154726127_OBSJAROMER-R5_snap.fits;2.49914;26518.1;2.12475;0
20201208154826202_OBSJAROMER-R5_snap.fits;2.85244;26482.9;2.80703;0
20201208154926277_OBSJAROMER-R5_snap.fits;2.3816;26523.9;2.19514;0
20201208155026351_OBSJAROMER-R5_snap.fits;2.7267;26474.1;1.87761;0
20201208155126426_OBSJAROMER-R5_snap.fits;2.37605;26510.7;1.95795;0
20201208155226501_OBSJAROMER-R5_snap.fits;2.97611;26459.5;2.36568;0
20201208155326575_OBSJAROMER-R5_snap.fits;2.18701;26500.5;2.65264;0
20201208155426650_OBSJAROMER-R5_snap.fits;2.76896;26506.3;2.80785;0
20201208155526725_OBSJAROMER-R5_snap.fits;3.2391;26477.1;2.77205;0
20201208155626799_OBSJAROMER-R5_snap.fits;2.27761;26502;2.26974;0
20201208155726874_OBSJAROMER-R5_snap.fits;2.90748;26493.2;2.14595;0
20201208155826949_OBSJAROMER-R5_snap.fits;2.59131;26471.2;2.20315;0
20201208155927023_OBSJAROMER-R5_snap.fits;2.31038;26460.9;2.44838;0
