# file name; noise; peak f.; mag.; duration
20201208184929135_OBSJAROMER-R5_met.fits;2.51275;26513.7;11.4717;1.19467
20201208185920666_OBSJAROMER-R5_met.fits;2.31588;26526.9;8.06806;0.341333
20201208190040538_OBSJAROMER-R5_snap.fits;2.36365;26547.4;1.92393;0
20201208190140613_OBSJAROMER-R5_snap.fits;2.22638;26450.7;1.82336;0
20201208190240687_OBSJAROMER-R5_snap.fits;2.02231;26547.4;2.51155;0
20201208190340762_OBSJAROMER-R5_snap.fits;2.44221;26499;2.08563;0
20201208190440837_OBSJAROMER-R5_snap.fits;2.28377;26453.6;1.67942;0
20201208190540911_OBSJAROMER-R5_snap.fits;2.44138;26475.6;2.07636;0
20201208190640986_OBSJAROMER-R5_snap.fits;2.37573;26499;1.68018;0
20201208190740719_OBSJAROMER-R5_met.fits;1.89677;26500.5;4.05705;0.341333
20201208190741061_OBSJAROMER-R5_snap.fits;3.04439;26547.4;1.95487;0
20201208190841135_OBSJAROMER-R5_snap.fits;2.34489;26475.6;1.71008;0
20201208190941210_OBSJAROMER-R5_snap.fits;2.0377;26540;1.70758;0
20201208191041285_OBSJAROMER-R5_snap.fits;1.9856;26477.1;1.8072;0
20201208191141359_OBSJAROMER-R5_snap.fits;2.30066;26528.3;1.74174;0
20201208191241434_OBSJAROMER-R5_snap.fits;1.91462;26474.1;1.96184;0
20201208191341509_OBSJAROMER-R5_snap.fits;2.13973;26523.9;1.60084;0
20201208191441583_OBSJAROMER-R5_snap.fits;2.29634;26463.9;1.8491;0
20201208191541658_OBSJAROMER-R5_snap.fits;2.2297;26507.8;1.86297;0
20201208191641733_OBSJAROMER-R5_snap.fits;3.02065;26472.7;1.55404;0
20201208191741807_OBSJAROMER-R5_snap.fits;2.38407;26540;2.08996;0
20201208191841882_OBSJAROMER-R5_snap.fits;2.37609;26484.4;1.87523;0
20201208191941957_OBSJAROMER-R5_snap.fits;2.32363;26462.4;1.89289;0
20201208192042031_OBSJAROMER-R5_snap.fits;2.75041;26522.5;1.9688;0
20201208192142106_OBSJAROMER-R5_snap.fits;2.15068;26497.6;1.75432;0
20201208192242181_OBSJAROMER-R5_snap.fits;2.39862;26523.9;1.69781;0
20201208192342255_OBSJAROMER-R5_snap.fits;2.37196;26510.7;1.78752;0
20201208192442330_OBSJAROMER-R5_snap.fits;2.53611;26515.1;2.37597;0
20201208192542405_OBSJAROMER-R5_snap.fits;2.24174;26468.3;1.98724;0
20201208192642479_OBSJAROMER-R5_snap.fits;2.32931;26460.9;1.97341;0
20201208192823002_OBSJAROMER-R5_met.fits;2.41152;26485.8;5.2556;0.341333
20201208192742554_OBSJAROMER-R5_snap.fits;2.41762;26526.9;1.72134;0
20201208192842629_OBSJAROMER-R5_snap.fits;2.39828;26525.4;2.16309;0
20201208192942703_OBSJAROMER-R5_snap.fits;2.43273;26531.2;1.77556;0
20201208193042778_OBSJAROMER-R5_snap.fits;2.70303;26458;2.46219;0
20201208193142853_OBSJAROMER-R5_snap.fits;2.22101;26523.9;2.40587;0
20201208193242927_OBSJAROMER-R5_snap.fits;2.81733;26466.8;1.93141;0
20201208193343002_OBSJAROMER-R5_snap.fits;2.55388;26453.6;2.54959;0
20201208193443077_OBSJAROMER-R5_snap.fits;2.51605;26460.9;2.55829;0
20201208193543151_OBSJAROMER-R5_snap.fits;2.6353;26455.1;2.34738;0
20201208193643226_OBSJAROMER-R5_snap.fits;2.40093;26537.1;2.05902;0
20201208193743301_OBSJAROMER-R5_snap.fits;2.39957;26484.4;1.98375;0
20201208193843375_OBSJAROMER-R5_snap.fits;2.42706;26491.7;1.97295;0
20201208193943450_OBSJAROMER-R5_snap.fits;1.78523;26462.4;2.35622;0
20201208194043525_OBSJAROMER-R5_snap.fits;2.16442;26513.7;1.75393;0
20201208194143599_OBSJAROMER-R5_snap.fits;2.44391;26480;1.7865;0
20201208194243674_OBSJAROMER-R5_snap.fits;1.93362;26547.4;2.16591;0
20201208194343749_OBSJAROMER-R5_snap.fits;2.11795;26488.8;1.47405;0
20201208194443823_OBSJAROMER-R5_snap.fits;2.40138;26490.2;2.34895;0
20201208194543898_OBSJAROMER-R5_snap.fits;1.89235;26472.7;2.27876;0
20201208194643973_OBSJAROMER-R5_snap.fits;2.1431;26487.3;1.75845;0
20201208194744047_OBSJAROMER-R5_snap.fits;2.34549;26452.1;1.63138;0
20201208194844122_OBSJAROMER-R5_snap.fits;2.14672;26521;2.3821;0
20201208194944197_OBSJAROMER-R5_snap.fits;2.11348;26478.5;1.82593;0
20201208195044271_OBSJAROMER-R5_snap.fits;2.03842;26482.9;2.25248;0
20201208195144346_OBSJAROMER-R5_snap.fits;2.22322;26474.1;1.97702;0
20201208195244421_OBSJAROMER-R5_snap.fits;2.31608;26466.8;2.22555;0
20201208195344495_OBSJAROMER-R5_snap.fits;2.33793;26516.6;2.0153;0
20201208195444570_OBSJAROMER-R5_snap.fits;2.30016;26463.9;1.54165;0
20201208195544645_OBSJAROMER-R5_snap.fits;2.41377;26513.7;2.04135;0
20201208195644719_OBSJAROMER-R5_snap.fits;2.49776;26513.7;2.25456;0
20201208195744794_OBSJAROMER-R5_snap.fits;2.3606;26538.6;1.62912;0
20201208195844869_OBSJAROMER-R5_snap.fits;2.25292;26522.5;2.76158;0
20201208195944943_OBSJAROMER-R5_snap.fits;2.35539;26535.6;2.37637;0
