#timestamp,LO_Frequency,Hit,StdDev 
1609023615.2,286046998.8,N
1609023635.9,286046998.1,N
1609023655.7,286046998.7,N
1609023675.6,286047001.1,N
1609023695.4,286046998.6,N
1609023715.2,286047000.8,N
1609023735.1,286046998.6,N
1609023736.0,286046998.6,N
1609023755.8,286046999.1,N
1609023775.6,286046999.5,N
1609023795.5,286046998.6,N
1609023815.3,286046998.4,N
1609023835.1,286047001.1,N
1609023855.8,286046999.1,N
1609023875.7,286046996.6,N
1609023895.5,286046998.9,N
1609023915.3,286046999.5,N
1609023935.2,286046996.7,Y
1609023955.0,286046998.3,P
1609023955.9,286046998.3,P
1609023975.7,286046998.9,P
1609023995.6,286046998.2,Y
1609024015.4,286047000.4,P
1609024035.2,286047000.0,N
1609024055.1,286046999.9,N
1609024056.0,286046999.9,N
1609024075.8,286047002.8,Y
1609024095.6,286046999.7,P
1609024115.5,286047000.2,P
1609024135.3,286047000.2,N
1609024155.1,286047000.0,N
1609024175.9,286047001.0,Y
1609024195.7,286044135.5,P
1609024215.5,286047000.1,N
1609024235.4,286047002.8,N
1609024255.2,286047002.2,N
1609024275.0,286047000.5,N
1609024275.9,286047000.5,N
1609024295.8,286047000.5,N
1609024315.6,286047000.7,N
1609024335.4,286047000.3,N
1609024355.3,286047000.9,N
1609024375.1,286047001.0,N
1609024395.8,286047002.8,N
1609024415.7,286046999.8,N
1609024435.5,286047000.3,N
1609024455.3,286047002.3,N
1609024475.2,286047000.4,N
1609024495.9,286047000.0,N
1609024515.7,286047000.1,N
1609024535.6,286047000.4,N
1609024555.4,286047000.0,N
1609024575.2,286047000.3,N
1609024595.1,286047001.1,N
1609024596.0,286047001.1,N
1609024615.8,286046998.2,N
1609024635.6,286047000.8,N
1609024655.5,286047000.9,N
1609024675.3,286047000.8,N
1609024695.1,286047000.3,N
1609024715.9,286047001.1,N
1609024735.7,286047000.6,N
1609024755.5,286046998.3,N
1609024775.3,286047001.2,N
1609024795.2,286047000.9,N
1609024815.0,286047000.8,N
1609024815.9,286047000.8,N
1609024835.7,286047001.2,N
1609024855.6,286047001.0,N
1609024875.4,286047001.0,N
1609024895.2,286047000.4,N
1609024915.1,286046999.7,N
1609024916.0,286046999.7,N
1609024935.8,286047002.2,N
1609024955.6,286046999.8,N
1609024975.5,286047000.3,N
1609024995.3,286047000.4,N
1609025015.1,286042776.6,Y
1609025035.9,286047001.2,P
1609025055.7,286047000.0,N
1609025075.5,286046998.6,N
1609025095.4,286046998.6,N
1609025115.2,286046998.2,N
1609025135.0,286047001.2,N
1609025135.9,286047001.2,N
1609025155.8,286682705.6,Y
1609025175.6,286047001.0,P
1609025195.4,286046999.8,N
1609025215.3,286047000.6,N
1609025235.1,286046999.0,N
1609025255.8,286047000.3,N
1609025275.7,286047002.8,Y
1609025295.5,286047001.1,P
1609025315.3,286046998.5,P
1609025335.2,286046998.7,N
1609025355.0,286047000.9,N
1609025355.9,286047000.9,N
1609025375.7,286046998.5,N
1609025395.6,286046998.2,N
1609025415.4,286046998.6,N
1609025435.2,286046999.0,N
1609025455.1,286046998.9,N
1609025456.0,286046998.9,N
1609025475.8,286046998.3,N
1609025495.6,286046998.5,N
1609025515.5,286046998.6,N
1609025535.3,286047001.0,N
1609025555.1,286046998.3,N
1609025575.9,286046998.7,N
1609025595.7,286046998.8,N
1609025615.5,286046999.5,N
1609025635.4,286046999.6,N
1609025655.2,286046998.9,N
1609025675.0,286046998.2,N
1609025675.9,286046998.2,N
1609025695.8,286046998.3,N
1609025715.6,286046998.9,N
1609025735.4,286046998.7,N
1609025755.3,286046998.8,N
1609025775.1,286046996.5,Y
1609025795.8,286046998.6,P
1609025815.7,286047000.8,P
1609025835.5,286047001.1,N
1609025855.3,286046998.5,N
1609025875.2,286046998.7,N
1609025895.0,286046999.0,N
1609025895.9,286046999.0,N
1609025915.7,286046999.2,N
1609025935.6,286046999.2,N
1609025955.4,286046997.8,N
1609025975.2,286046995.4,Y
1609025995.1,286046996.7,P
1609025996.0,286046996.7,N
1609026015.8,286046997.8,N
1609026035.6,286046995.0,Y
1609026055.5,286046998.3,P
1609026075.3,286046999.5,N
1609026095.1,286046998.9,N
1609026115.9,286046999.6,N
1609026135.7,286046998.7,N
1609026155.5,286046999.0,N
1609026175.4,286047001.2,N
1609026195.2,286047001.2,N
1609026215.0,286047001.1,N
1609026215.9,286047001.1,N
1609026235.8,286046998.4,N
1609026255.6,286046998.2,N
1609026275.4,286046998.5,N
1609026295.3,286047000.9,N
1609026315.1,286046998.5,N
1609026335.8,286046998.3,N
1609026355.7,286047001.2,N
1609026375.5,286046998.2,N
1609026395.3,286047000.5,N
1609026415.2,286046998.9,N
1609026435.9,286046999.3,N
1609026455.7,286046999.5,N
1609026475.6,286046999.4,N
1609026495.4,286046997.0,N
1609026515.2,286046997.5,N
1609026535.1,286046995.1,Y
1609026536.0,286046995.1,P
1609026555.8,286046996.9,N
1609026575.6,286046996.5,N
1609026595.5,286046996.7,N
1609026615.3,286046996.8,N
1609026635.1,286046999.1,N
1609026655.9,286046997.6,N
1609026675.7,286046997.2,N
1609026695.5,286046997.1,N
1609026715.4,286046997.8,N
1609026735.2,286046997.0,N
1609026755.0,286046998.0,N
1609026755.9,286046998.0,N
1609026775.8,286046994.9,Y
1609026795.6,286047000.6,P
1609026815.4,286047000.7,N
1609026835.3,286047000.7,N
1609026855.1,286047000.9,N
1609026856.0,286047000.9,N
1609026875.8,286046998.1,N
1609026895.7,286047001.2,N
1609026915.5,286046998.1,N
1609026935.3,286046998.1,N
1609026955.2,286046998.4,N
1609026975.9,286046999.5,N
1609026995.7,286046999.3,N
1609027015.5,286047001.2,N
1609027035.4,286046998.5,N
1609027055.2,286047000.6,N
1609027075.0,286047001.0,N
1609027076.0,286047001.0,N
1609027095.8,286047001.1,N
1609027115.6,286046998.2,N
1609027135.4,286046999.0,N
1609027155.3,286046998.4,N
1609027175.1,286047001.2,N
1609027195.8,286047001.1,N
