# file name; noise; peak f.; mag.; duration
20150101150018829_ZEBRAK-R2_met.fits;1.96054;10678.7;9.49417;0.341333
20150101150026680_ZEBRAK-R2_snap.fits;2.27896;10605.5;2.79035;0
20150101150124024_ZEBRAK-R2_met.fits;2.03801;10691.9;5.40138;0.512
20150101150138872_ZEBRAK-R2_met.fits;2.4864;10671.4;30.4097;0.341333
20150101150126755_ZEBRAK-R2_snap.fits;2.75577;10599.6;2.95373;0
20150101150320419_ZEBRAK-R2_met.fits;3.07639;10680.2;6.22332;0.341333
20150101150226829_ZEBRAK-R2_snap.fits;2.34417;10573.2;2.52057;0
20150101150406669_ZEBRAK-R2_met.fits;2.73737;10656.7;8.53985;0.170667
20150101150326904_ZEBRAK-R2_snap.fits;2.88651;10605.5;2.85939;0
20150101150426979_ZEBRAK-R2_snap.fits;2.363;10605.5;2.86535;0
20150101150527395_ZEBRAK-R2_met.fits;2.20625;10661.1;5.79774;0.170667
20150101150527053_ZEBRAK-R2_snap.fits;2.32304;10599.6;2.46619;0
20150101150654605_ZEBRAK-R2_met.fits;2.461;10683.1;5.69507;0.341333
20150101150627128_ZEBRAK-R2_snap.fits;2.62872;10500;2.21627;0
20150101150727203_ZEBRAK-R2_snap.fits;2.76751;10530.8;2.72576;0
20150101150838029_ZEBRAK-R2_met.fits;2.69064;10675.8;7.39303;0.512
20150101150913187_ZEBRAK-R2_met.fits;2.22028;10683.1;6.98038;0.170667
20150101150827277_ZEBRAK-R2_snap.fits;2.01466;10605.5;2.55529;0
20150101150926328_ZEBRAK-R2_met.fits;1.49234;10596.7;3.15841;0.170667
20150101150927352_ZEBRAK-R2_snap.fits;2.93675;10510.3;2.33512;0
20150101151046541_ZEBRAK-R2_met.fits;2.47632;10697.8;26.7591;0.341333
20150101151027427_ZEBRAK-R2_snap.fits;2.08795;10604;3.05301;0
20150101151155832_ZEBRAK-R2_met.fits;2.77121;10678.7;7.10538;0.170667
20150101151127501_ZEBRAK-R2_snap.fits;2.63462;10501.5;2.39287;0
20150101151226552_ZEBRAK-R2_met.fits;1.1773;10643.6;2.6788;0.341333
20150101151227576_ZEBRAK-R2_snap.fits;2.69981;10561.5;2.01496;0
20150101151326627_ZEBRAK-R2_met.fits;0.848382;10500;3.15926;3.24267
20150101151327651_ZEBRAK-R2_snap.fits;2.4742;10605.5;2.31225;0
20150101151448376_ZEBRAK-R2_met.fits;4.01979;10686;25.9948;1.19467
20150101151459640_ZEBRAK-R2_met.fits;2.28168;10683.1;10.4388;0.170667
20150101151427725_ZEBRAK-R2_snap.fits;2.21851;10605.5;2.26385;0
20150101151530019_ZEBRAK-R2_met.fits;2.19107;10674.3;5.37227;0.341333
20150101151527800_ZEBRAK-R2_snap.fits;2.51329;10500;2.53544;0
20150101151628557_ZEBRAK-R2_met.fits;2.06227;10652.3;55.1072;2.048
20150101151632824_ZEBRAK-R2_met.fits;0.880726;10592.3;2.58361;0.341333
20150101151700984_ZEBRAK-R2_met.fits;1.89943;10662.6;12.6905;0.512
20150101151627875_ZEBRAK-R2_snap.fits;2.63794;10604;2.69822;0
20150101151804131_ZEBRAK-R2_met.fits;2.26156;10664.1;4.69279;0.170667
20150101151813517_ZEBRAK-R2_met.fits;3.04617;10652.3;6.73124;0.512
20150101151816419_ZEBRAK-R2_met.fits;0.817903;10595.2;2.18588;2.56
20150101151727949_ZEBRAK-R2_snap.fits;3.1761;10554.2;2.58691;0
20150101151903864_ZEBRAK-R2_met.fits;2.27133;10672.9;19.6022;0.682667
20150101151828024_ZEBRAK-R2_snap.fits;2.17661;10604;2.87451;0
20150101151940557_ZEBRAK-R2_met.fits;2.17655;10678.7;4.46745;0.341333
20150101151928099_ZEBRAK-R2_snap.fits;2.0206;10602.5;2.62573;0
20150101152103331_ZEBRAK-R2_met.fits;2.50014;10683.1;13.9408;0.341333
20150101152028173_ZEBRAK-R2_snap.fits;2.16545;10602.5;2.85444;0
20150101152127224_ZEBRAK-R2_met.fits;1.01096;10546.9;2.46549;0.341333
20150101152128248_ZEBRAK-R2_snap.fits;1.99746;10604;2.84327;0
20150101152228323_ZEBRAK-R2_snap.fits;1.88415;10604;2.30541;0
20150101152328397_ZEBRAK-R2_snap.fits;1.91654;10605.5;2.58687;0
20150101152518819_ZEBRAK-R2_met.fits;2.13584;10652.3;5.89425;0.170667
20150101152428472_ZEBRAK-R2_snap.fits;2.51876;10605.5;2.29706;0
20150101152528547_ZEBRAK-R2_snap.fits;2.52644;10605.5;2.90495;0
20150101152651661_ZEBRAK-R2_met.fits;2.0582;10653.8;6.92814;0.170667
20150101152628621_ZEBRAK-R2_snap.fits;2.39271;10500;2.95845;0
20150101152728696_ZEBRAK-R2_snap.fits;2.14747;10604;2.13636;0
20150101152845837_ZEBRAK-R2_met.fits;1.87544;10640.6;4.12578;0.170667
20150101152848227_ZEBRAK-R2_met.fits;0.872348;10595.2;2.72215;4.096
20150101152906147_ZEBRAK-R2_met.fits;2.28377;10667;5.36859;0.170667
20150101152828771_ZEBRAK-R2_snap.fits;2.50813;10658.2;2.53291;0
20150101152928845_ZEBRAK-R2_snap.fits;1.89392;10602.5;1.99136;0
20150101153028920_ZEBRAK-R2_snap.fits;2.12786;10604;2.18456;0
20150101153131896_ZEBRAK-R2_met.fits;2.09507;10686;5.46694;0.512
20150101153141624_ZEBRAK-R2_met.fits;1.80224;10647.9;6.13863;0.170667
20150101153128995_ZEBRAK-R2_snap.fits;2.09283;10602.5;2.85298;0
20150101153252451_ZEBRAK-R2_met.fits;3.06885;10674.3;6.29351;0.170667
20150101153304397_ZEBRAK-R2_met.fits;2.28122;10655.3;5.84494;1.19467
20150101153307469_ZEBRAK-R2_met.fits;2.86591;10668.5;6.10588;0.170667
20150101153229069_ZEBRAK-R2_snap.fits;2.05076;10602.5;2.31495;0
20150101153339725_ZEBRAK-R2_met.fits;2.42041;10680.2;8.6339;0.170667
20150101153329144_ZEBRAK-R2_snap.fits;2.73832;10604;2.9996;0
20150101153429219_ZEBRAK-R2_snap.fits;1.95571;10601.1;2.32275;0
20150101153537656_ZEBRAK-R2_met.fits;1.64575;10604;3.44678;0.170667
20150101153529293_ZEBRAK-R2_snap.fits;1.91357;10604;2.595;0
20150101153629368_ZEBRAK-R2_snap.fits;2.17534;10598.1;2.67506;0
20150101153813987_ZEBRAK-R2_met.fits;2.21111;10681.6;8.63367;0.170667
20150101153729443_ZEBRAK-R2_snap.fits;1.99138;10601.1;2.15862;0
20150101153829517_ZEBRAK-R2_snap.fits;2.30544;10601.1;2.81954;0
20150101153929592_ZEBRAK-R2_snap.fits;2.55748;10604;2.12083;0
20150101154034104_ZEBRAK-R2_met.fits;2.61006;10686;10.3618;0.341333
20150101154104653_ZEBRAK-R2_met.fits;2.31484;10689;4.69811;0.170667
20150101154029667_ZEBRAK-R2_snap.fits;2.66898;10601.1;2.62191;0
20150101154128888_ZEBRAK-R2_met.fits;1.17189;10500;3.46846;1.024
20150101154129741_ZEBRAK-R2_snap.fits;3.10196;10618.7;2.69703;0
20150101154229816_ZEBRAK-R2_snap.fits;3.49598;10605.5;2.64798;0
20150101154329891_ZEBRAK-R2_snap.fits;4.96404;10599.6;3.90731;0
20150101154429965_ZEBRAK-R2_snap.fits;2.94931;10675.8;2.98898;0
20150101154530040_ZEBRAK-R2_snap.fits;2.13758;10601.1;2.87224;0
20150101154632845_ZEBRAK-R2_met.fits;2.30378;10668.5;7.47534;0.170667
20150101154630115_ZEBRAK-R2_snap.fits;2.41012;10602.5;2.02511;0
20150101154729336_ZEBRAK-R2_met.fits;2.44778;10694.8;6.42584;2.21867
20150101154730189_ZEBRAK-R2_snap.fits;2.21504;10604;3.21001;0
20150101154830264_ZEBRAK-R2_snap.fits;2.63032;10602.5;2.24155;0
20150101154930339_ZEBRAK-R2_snap.fits;2.47;10604;2.225;0
20150101155057037_ZEBRAK-R2_met.fits;2.72849;10671.4;7.00844;0.170667
20150101155126392_ZEBRAK-R2_met.fits;2.72315;10643.6;12.1177;0.341333
20150101155030413_ZEBRAK-R2_snap.fits;3.26184;10601.1;2.82638;0
20150101155130488_ZEBRAK-R2_snap.fits;2.2691;10601.1;2.7652;0
20150101155303331_ZEBRAK-R2_met.fits;2.63273;10693.4;11.3714;0.170667
20150101155230563_ZEBRAK-R2_snap.fits;2.88421;10601.1;3.01477;0
20150101155330637_ZEBRAK-R2_snap.fits;2.29048;10546.9;1.84892;0
20150101155430712_ZEBRAK-R2_snap.fits;2.83706;10601.1;2.14131;0
20150101155530787_ZEBRAK-R2_snap.fits;2.92499;10601.1;2.58314;0
20150101155720696_ZEBRAK-R2_met.fits;2.14592;10667;5.79769;0.341333
20150101155630861_ZEBRAK-R2_snap.fits;2.39558;10601.1;2.83434;0
20150101155730936_ZEBRAK-R2_snap.fits;2.47755;10601.1;2.33383;0
20150101155830157_ZEBRAK-R2_met.fits;1.85856;10596.7;4.04476;0.170667
20150101155831011_ZEBRAK-R2_snap.fits;2.1733;10500;2.15763;0
20150101155931085_ZEBRAK-R2_snap.fits;2.4704;10599.6;3.06524;0
