# file name; noise; peak f.; mag.; duration
20150101075959416_ZEBRAK-R2_met.fits;1.80025;10650.9;5.02506;0.170667
20150101080008461_ZEBRAK-R2_met.fits;1.89247;10669.9;7.28411;0.170667
20150101080027405_ZEBRAK-R2_met.fits;1.7204;10653.8;4.43958;0.170667
20150101080148301_ZEBRAK-R2_met.fits;2.67157;10678.7;10.6788;0.341333
20150101080055395_ZEBRAK-R2_snap.fits;1.68758;10589.4;1.82187;0
20150101080152056_ZEBRAK-R2_met.fits;1.29657;10633.3;3.87797;0.170667
20150101080208269_ZEBRAK-R2_met.fits;3.48236;10650.9;18.8793;0.341333
20150101080211683_ZEBRAK-R2_met.fits;1.82315;10664.1;4.94057;0.170667
20150101080234723_ZEBRAK-R2_met.fits;1.50775;10664.1;5.7318;0.170667
20150101080237283_ZEBRAK-R2_met.fits;1.75068;10650.9;3.66007;1.70667
20150101080155469_ZEBRAK-R2_snap.fits;1.60247;10587.9;2.21479;0
20150101080308344_ZEBRAK-R2_met.fits;2.21846;10633.3;11.3082;0.341333
20150101080255544_ZEBRAK-R2_snap.fits;1.713;10587.9;2.2667;0
20150101080413709_ZEBRAK-R2_met.fits;1.72352;10665.5;5.76798;0.341333
20150101080355619_ZEBRAK-R2_snap.fits;1.77432;10589.4;1.72401;0
20150101080530168_ZEBRAK-R2_met.fits;1.9046;10675.8;8.12402;0.341333
20150101080455693_ZEBRAK-R2_snap.fits;2.53481;10589.4;2.43503;0
20150101080607544_ZEBRAK-R2_met.fits;1.87097;10655.3;11.2888;0.341333
20150101080634168_ZEBRAK-R2_met.fits;1.82854;10659.7;7.97208;0.170667
20150101080555768_ZEBRAK-R2_snap.fits;2.48069;10590.8;2.18567;0
20150101080707107_ZEBRAK-R2_met.fits;1.64735;10671.4;5.55491;0.170667
20150101080737827_ZEBRAK-R2_met.fits;1.69339;10646.5;23.8828;0.341333
20150101080742776_ZEBRAK-R2_met.fits;2.26729;10650.9;4.54067;0.170667
20150101080749091_ZEBRAK-R2_met.fits;1.32978;10589.4;2.75048;0.170667
20150101080655843_ZEBRAK-R2_snap.fits;2.38636;10589.4;2.1667;0
20150101080755917_ZEBRAK-R2_snap.fits;2.14883;10589.4;2.86033;0
20150101080903160_ZEBRAK-R2_met.fits;2.11265;10668.5;7.11483;0.341333
20150101080918861_ZEBRAK-R2_met.fits;1.97857;10656.7;6.18328;1.19467
20150101080924664_ZEBRAK-R2_met.fits;1.8305;10680.2;3.74983;0.170667
20150101080855992_ZEBRAK-R2_snap.fits;2.31169;10590.8;1.88502;0
20150101080956067_ZEBRAK-R2_snap.fits;2.17376;10599.6;1.90662;0
20150101081057336_ZEBRAK-R2_met.fits;1.89827;10661.1;4.75636;0.170667
20150101081100408_ZEBRAK-R2_met.fits;1.90573;10653.8;4.3596;0.170667
20150101081056141_ZEBRAK-R2_snap.fits;2.04494;10599.6;1.88577;0
20150101081214819_ZEBRAK-R2_met.fits;2.00509;10655.3;4.50673;0.170667
20150101081220963_ZEBRAK-R2_met.fits;1.71867;10649.4;21.3491;0.512
20150101081225912_ZEBRAK-R2_met.fits;2.01169;10661.1;16.6779;0.341333
20150101081156216_ZEBRAK-R2_snap.fits;1.79849;10592.3;1.9414;0
20150101081255267_ZEBRAK-R2_met.fits;1.89542;10652.3;5.04604;0.341333
20150101081302776_ZEBRAK-R2_met.fits;1.66641;10667;8.18509;2.048
20150101081328547_ZEBRAK-R2_met.fits;2.08481;10631.8;5.88841;0.341333
20150101081256291_ZEBRAK-R2_snap.fits;2.01688;10592.3;2.34388;0
20150101081413261_ZEBRAK-R2_met.fits;2.31744;10668.5;18.285;0.341333
20150101081439032_ZEBRAK-R2_met.fits;1.80334;10667;10.8804;0.341333
20150101081441592_ZEBRAK-R2_met.fits;2.19004;10643.6;6.46693;0.170667
20150101081356365_ZEBRAK-R2_snap.fits;1.9084;10592.3;2.69945;0
20150101081455245_ZEBRAK-R2_met.fits;2.0152;10649.4;21.2033;0.341333
20150101081456440_ZEBRAK-R2_snap.fits;1.92735;10627.4;2.01773;0
20150101081558563_ZEBRAK-R2_met.fits;1.91474;10655.3;16.5606;0.341333
20150101081637816_ZEBRAK-R2_met.fits;1.9268;10592.3;3.86845;0.341333
20150101081650445_ZEBRAK-R2_met.fits;1.69996;10672.9;5.10061;0.170667
20150101081556515_ZEBRAK-R2_snap.fits;1.81997;10593.8;2.15227;0
20150101081656589_ZEBRAK-R2_snap.fits;1.73488;10592.3;2.22999;0
20150101081829261_ZEBRAK-R2_met.fits;1.93102;10637.7;7.96745;0.341333
20150101081848205_ZEBRAK-R2_met.fits;2.97757;10687.5;11.2305;0.341333
20150101081756664_ZEBRAK-R2_snap.fits;2.22416;10592.3;2.03695;0
20150101081855373_ZEBRAK-R2_met.fits;1.76789;10645;5.1547;0.341333
20150101081926947_ZEBRAK-R2_met.fits;2.34952;10677.2;6.69766;0.341333
20150101081856739_ZEBRAK-R2_snap.fits;2.48183;10680.2;1.59722;0
20150101082031629_ZEBRAK-R2_met.fits;1.73453;10680.2;7.63318;0.341333
20150101081956813_ZEBRAK-R2_snap.fits;1.64722;10593.8;1.87719;0
20150101082053645_ZEBRAK-R2_met.fits;2.34293;10652.3;11.4936;0.341333
20150101082110712_ZEBRAK-R2_met.fits;1.5609;10681.6;4.2746;0.341333
20150101082133752_ZEBRAK-R2_met.fits;1.71837;10645;8.51076;0.170667
20150101082147064_ZEBRAK-R2_met.fits;1.45358;10681.6;4.24999;1.024
20150101082056888_ZEBRAK-R2_snap.fits;1.98305;10592.3;1.9366;0
20150101082156963_ZEBRAK-R2_snap.fits;1.93976;10593.8;2.36404;0
20150101082259597_ZEBRAK-R2_met.fits;1.87934;10628.9;15.3507;0.512
20150101082257037_ZEBRAK-R2_snap.fits;2.11905;10593.8;2.4054;0
20150101082441315_ZEBRAK-R2_met.fits;1.37614;10599.6;2.85933;0.170667
20150101082357112_ZEBRAK-R2_snap.fits;1.79137;10535.2;1.98598;0
20150101082506915_ZEBRAK-R2_met.fits;1.68806;10665.5;3.68985;0.512
20150101082457187_ZEBRAK-R2_snap.fits;1.91356;10592.3;1.85414;0
20150101082630541_ZEBRAK-R2_met.fits;2.18669;10664.1;6.11322;0.170667
20150101082557261_ZEBRAK-R2_snap.fits;1.53083;10592.3;2.41945;0
20150101082659555_ZEBRAK-R2_met.fits;1.74046;10653.8;5.29178;0.512
20150101082743416_ZEBRAK-R2_met.fits;1.19091;10593.8;2.68323;0.170667
20150101082657336_ZEBRAK-R2_snap.fits;2.10619;10593.8;2.15116;0
20150101082851171_ZEBRAK-R2_met.fits;1.45312;10652.3;3.20597;0.170667
20150101082757411_ZEBRAK-R2_snap.fits;1.84845;10599.6;1.50611;0
20150101082931107_ZEBRAK-R2_met.fits;1.73879;10645;4.02782;0.341333
20150101082857485_ZEBRAK-R2_snap.fits;1.72028;10599.6;2.12258;0
20150101083022477_ZEBRAK-R2_met.fits;1.76279;10649.4;10.0188;0.341333
20150101082957560_ZEBRAK-R2_snap.fits;1.53126;10593.8;2.17191;0
20150101083111288_ZEBRAK-R2_met.fits;1.75955;10653.8;6.13396;0.170667
20150101083123576_ZEBRAK-R2_met.fits;1.94086;10675.8;3.88306;0.170667
20150101083057635_ZEBRAK-R2_snap.fits;1.94086;10563;1.75966;0
20150101083224333_ZEBRAK-R2_met.fits;1.60221;10653.8;9.23453;0.170667
20150101083157709_ZEBRAK-R2_snap.fits;1.75062;10500;1.40873;0
20150101083257784_ZEBRAK-R2_met.fits;2.3755;10661.1;5.24364;0.341333
20150101083314168_ZEBRAK-R2_met.fits;1.52073;10620.1;9.99865;0.341333
20150101083257784_ZEBRAK-R2_snap.fits;1.68333;10546.9;1.57069;0
20150101083405197_ZEBRAK-R2_met.fits;1.97225;10671.4;9.67022;0.512
20150101083413219_ZEBRAK-R2_met.fits;1.31468;10668.5;2.67131;2.048
20150101083431139_ZEBRAK-R2_met.fits;1.84437;10672.9;28.0838;0.341333
20150101083357859_ZEBRAK-R2_snap.fits;2.23979;10606.9;1.90353;0
20150101083500664_ZEBRAK-R2_met.fits;2.20043;10661.1;17.3775;0.682667
20150101083457933_ZEBRAK-R2_snap.fits;1.81214;10599.6;2.09914;0
20150101083607565_ZEBRAK-R2_met.fits;2.00682;10602.5;5.86968;0.170667
20150101083558008_ZEBRAK-R2_snap.fits;1.62635;10593.8;1.92001;0
20150101083658083_ZEBRAK-R2_snap.fits;1.73984;10599.6;1.88209;0
20150101083828024_ZEBRAK-R2_met.fits;1.75916;10678.7;4.15291;0.170667
20150101083840653_ZEBRAK-R2_met.fits;1.71141;10646.5;4.0234;0.170667
20150101083846456_ZEBRAK-R2_met.fits;1.70176;10659.7;4.46748;0.341333
20150101083758157_ZEBRAK-R2_snap.fits;2.223;10561.5;1.63335;0
20150101083915640_ZEBRAK-R2_met.fits;1.9737;10640.6;4.08123;0.170667
20150101083939533_ZEBRAK-R2_met.fits;2.02018;10620.1;6.83564;0.341333
20150101083950285_ZEBRAK-R2_met.fits;1.97008;10675.8;4.33549;0.341333
20150101083858232_ZEBRAK-R2_snap.fits;2.15981;10595.2;1.92067;0
20150101084005133_ZEBRAK-R2_met.fits;2.24364;10636.2;4.96208;0.341333
20150101083958307_ZEBRAK-R2_snap.fits;1.62683;10599.6;2.00782;0
20150101084058381_ZEBRAK-R2_snap.fits;1.50471;10636.2;1.24002;0
20150101084200845_ZEBRAK-R2_met.fits;1.40825;10678.7;5.94871;2.21867
20150101084158456_ZEBRAK-R2_snap.fits;1.83897;10595.2;2.05931;0
20150101084308259_ZEBRAK-R2_met.fits;2.42962;10642.1;7.69267;0.341333
20150101084337272_ZEBRAK-R2_met.fits;1.44533;10653.8;5.01199;0.170667
20150101084258531_ZEBRAK-R2_snap.fits;1.82193;10595.2;1.82624;0
20150101084403725_ZEBRAK-R2_met.fits;1.85543;10668.5;5.4738;0.170667
20150101084423011_ZEBRAK-R2_met.fits;1.67487;10697.8;7.57138;1.024
20150101084446051_ZEBRAK-R2_met.fits;1.43983;10667;2.99006;0.170667
20150101084358605_ZEBRAK-R2_snap.fits;1.93857;10599.6;1.95732;0
20150101084507555_ZEBRAK-R2_met.fits;1.57751;10642.1;3.39484;0.170667
20150101084458680_ZEBRAK-R2_snap.fits;2.04954;10595.2;1.56511;0
20150101084557731_ZEBRAK-R2_met.fits;1.69166;10656.7;10.148;0.512
20150101084600803_ZEBRAK-R2_met.fits;2.00584;10678.7;4.81648;1.70667
20150101084612579_ZEBRAK-R2_met.fits;1.5445;10681.6;8.97109;0.170667
20150101084642957_ZEBRAK-R2_met.fits;1.94357;10653.8;6.69461;0.170667
20150101084558755_ZEBRAK-R2_snap.fits;1.65896;10601.1;2.0699;0
20150101084706168_ZEBRAK-R2_met.fits;1.57304;10658.2;3.3938;0.170667
20150101084658829_ZEBRAK-R2_snap.fits;1.62386;10599.6;1.75382;0
20150101084812387_ZEBRAK-R2_met.fits;1.77101;10677.2;4.03876;0.170667
20150101084758904_ZEBRAK-R2_snap.fits;1.97985;10530.8;1.52906;0
20150101084901368_ZEBRAK-R2_met.fits;1.25441;10601.1;2.61256;0.170667
20150101084905464_ZEBRAK-R2_met.fits;1.49591;10656.7;50.5985;0.682667
20150101084858979_ZEBRAK-R2_snap.fits;1.80558;10595.2;2.03132;0
20150101084959053_ZEBRAK-R2_snap.fits;1.64942;10577.6;1.97763;0
20150101085103907_ZEBRAK-R2_met.fits;1.71338;10652.3;7.58777;0.341333
20150101085059128_ZEBRAK-R2_snap.fits;1.63965;10599.6;2.08913;0
20150101085201592_ZEBRAK-R2_met.fits;2.04464;10658.2;34.6003;0.341333
20150101085227533_ZEBRAK-R2_met.fits;1.73323;10669.9;3.51657;0.170667
20150101085236579_ZEBRAK-R2_met.fits;1.60609;10664.1;7.52467;1.70667
20150101085159203_ZEBRAK-R2_snap.fits;2.3984;10601.1;1.73465;0
20150101085326925_ZEBRAK-R2_met.fits;1.72396;10642.1;5.91259;0.170667
20150101085333581_ZEBRAK-R2_met.fits;1.2667;10598.1;2.56741;0.170667
20150101085259277_ZEBRAK-R2_snap.fits;1.96591;10596.7;2.19908;0
20150101085359352_ZEBRAK-R2_snap.fits;2.35442;10599.6;2.16555;0
20150101085546701_ZEBRAK-R2_met.fits;1.78267;10658.2;3.89561;0.170667
20150101085459427_ZEBRAK-R2_snap.fits;2.00826;10527.8;1.56437;0
20150101085556941_ZEBRAK-R2_met.fits;1.72374;10655.3;3.79742;0.170667
20150101085559501_ZEBRAK-R2_snap.fits;2.00343;10599.6;2.00566;0
20150101085743949_ZEBRAK-R2_met.fits;1.95174;10674.3;4.25546;0.170667
20150101085752312_ZEBRAK-R2_met.fits;2.09988;10680.2;5.42035;0.170667
20150101085659576_ZEBRAK-R2_snap.fits;2.26702;10599.6;3.032;0
20150101085757091_ZEBRAK-R2_met.fits;1.96031;10626;4.22495;0.341333
20150101085827811_ZEBRAK-R2_met.fits;1.99419;10656.7;4.52967;0.170667
20150101085833784_ZEBRAK-R2_met.fits;2.01825;10689;4.05297;0.170667
20150101085759651_ZEBRAK-R2_snap.fits;3.41826;10596.7;3.08974;0
20150101085900579_ZEBRAK-R2_met.fits;1.96155;10630.4;9.54252;0.341333
20150101085859725_ZEBRAK-R2_snap.fits;3.32395;10637.7;2.56225;0
20150101085959800_ZEBRAK-R2_snap.fits;2.14928;10599.6;2.7742;0
