# file name; noise; peak f.; mag.; duration
20150101030007395_ZEBRAK-R2_met.fits;1.44247;10693.4;5.25637;0.512
20150101030021048_ZEBRAK-R2_met.fits;1.20191;10592.3;2.43415;0.170667
20150101030037773_ZEBRAK-R2_met.fits;1.53351;10593.8;5.89839;0.170667
20150101030051939_ZEBRAK-R2_met.fits;1.75817;10620.1;3.62138;0.341333
20150101030116515_ZEBRAK-R2_met.fits;2.05389;10662.6;4.92409;0.170667
20150101030032995_ZEBRAK-R2_snap.fits;1.80027;10593.8;1.63594;0
20150101030149965_ZEBRAK-R2_met.fits;1.41133;10592.3;2.84166;0.170667
20150101030207715_ZEBRAK-R2_met.fits;1.70563;10598.1;25.8103;0.512
20150101030223075_ZEBRAK-R2_met.fits;1.84632;10624.5;9.09108;0.341333
20150101030228877_ZEBRAK-R2_met.fits;1.54351;10599.6;6.29912;0.170667
20150101030133069_ZEBRAK-R2_snap.fits;1.74247;10593.8;1.84868;0
20150101030240653_ZEBRAK-R2_met.fits;2.04976;10634.8;4.55434;0.170667
20150101030248504_ZEBRAK-R2_met.fits;1.64617;10568.8;5.83015;0.170667
20150101030306253_ZEBRAK-R2_met.fits;1.71237;10593.8;6.74581;0.341333
20150101030233144_ZEBRAK-R2_snap.fits;1.80436;10593.8;2.13392;0
20150101030336803_ZEBRAK-R2_met.fits;1.69903;10593.8;3.76027;0.170667
20150101030339192_ZEBRAK-R2_met.fits;1.5982;10643.6;3.39739;0.170667
20150101030344312_ZEBRAK-R2_met.fits;1.64788;10669.9;7.85643;0.341333
20150101030350115_ZEBRAK-R2_met.fits;1.36271;10592.3;3.02627;0.170667
20150101030402232_ZEBRAK-R2_met.fits;2.00375;10655.3;7.12837;0.512
20150101030333219_ZEBRAK-R2_snap.fits;1.74348;10593.8;1.62166;0
20150101030448824_ZEBRAK-R2_met.fits;2.06059;10615.7;5.10052;0.341333
20150101030506915_ZEBRAK-R2_met.fits;1.19885;10593.8;2.57448;0.170667
20150101030433293_ZEBRAK-R2_snap.fits;1.82483;10592.3;2.89837;0
20150101030537464_ZEBRAK-R2_met.fits;2.08038;10646.5;4.80018;0.170667
20150101030533368_ZEBRAK-R2_snap.fits;1.74648;10593.8;2.30781;0
20150101030653923_ZEBRAK-R2_met.fits;1.38836;10593.8;2.79132;0.170667
20150101030633443_ZEBRAK-R2_snap.fits;1.54785;10599.6;2.31383;0
20150101030731469_ZEBRAK-R2_met.fits;1.64944;10595.2;12.5452;0.341333
20150101030751096_ZEBRAK-R2_met.fits;1.34624;10593.8;2.79373;0.170667
20150101030757752_ZEBRAK-R2_met.fits;1.24982;10593.8;2.77175;0.682667
20150101030822499_ZEBRAK-R2_met.fits;1.72607;10637.7;4.53879;0.341333
20150101030733517_ZEBRAK-R2_snap.fits;1.77627;10599.6;2.35603;0
20150101030907384_ZEBRAK-R2_met.fits;1.63512;10609.9;12.1199;0.341333
20150101030920696_ZEBRAK-R2_met.fits;1.58212;10630.4;5.23395;0.512
20150101030833592_ZEBRAK-R2_snap.fits;1.7077;10593.8;2.00418;0
20150101031005581_ZEBRAK-R2_met.fits;1.52447;10667;3.70751;0.170667
20150101030933667_ZEBRAK-R2_snap.fits;1.29431;10595.2;2.13117;0
20150101031036131_ZEBRAK-R2_met.fits;1.78599;10587.9;11.8197;0.341333
20150101031048931_ZEBRAK-R2_met.fits;1.88573;10627.4;6.79118;0.170667
20150101031054563_ZEBRAK-R2_met.fits;1.56532;10592.3;5.30694;0.170667
20150101031033741_ZEBRAK-R2_snap.fits;1.76866;10593.8;2.39136;0
20150101031137229_ZEBRAK-R2_met.fits;1.62273;10631.8;14.9237;0.341333
20150101031148152_ZEBRAK-R2_met.fits;2.38099;10631.8;10.048;0.170667
20150101031133816_ZEBRAK-R2_snap.fits;2.46973;10592.3;2.50728;0
20150101031255395_ZEBRAK-R2_met.fits;1.47155;10623;5.71765;0.341333
20150101031233891_ZEBRAK-R2_snap.fits;2.32247;10592.3;1.61989;0
20150101031334989_ZEBRAK-R2_met.fits;1.59028;10693.4;4.20502;0.170667
20150101031348472_ZEBRAK-R2_met.fits;1.93048;10592.3;4.97774;2.90133
20150101031402979_ZEBRAK-R2_met.fits;1.39466;10599.6;3.00326;0.170667
20150101031333965_ZEBRAK-R2_snap.fits;1.71972;10592.3;2.65036;0
20150101031441208_ZEBRAK-R2_met.fits;1.95092;10592.3;8.82273;0.170667
20150101031510051_ZEBRAK-R2_met.fits;1.80507;10650.9;9.03994;0.341333
20150101031524899_ZEBRAK-R2_met.fits;2.21162;10608.4;7.36074;0.170667
20150101031434040_ZEBRAK-R2_snap.fits;2.02009;10593.8;2.52452;0
20150101031534115_ZEBRAK-R2_snap.fits;1.58045;10592.3;2.49003;0
20150101031700984_ZEBRAK-R2_met.fits;1.71916;10624.5;5.08767;0.341333
20150101031729997_ZEBRAK-R2_met.fits;2.03364;10678.7;4.07078;0.341333
20150101031634189_ZEBRAK-R2_snap.fits;1.99539;10592.3;2.14112;0
20150101031737677_ZEBRAK-R2_met.fits;1.77553;10664.1;10.5086;0.341333
20150101031752867_ZEBRAK-R2_met.fits;1.24142;10592.3;2.49022;0.170667
20150101031756792_ZEBRAK-R2_met.fits;1.70212;10599.6;3.92531;0.170667
20150101031811981_ZEBRAK-R2_met.fits;1.94362;10636.2;4.4555;0.170667
20150101031818637_ZEBRAK-R2_met.fits;1.61378;10653.8;6.66806;0.341333
20150101031734264_ZEBRAK-R2_snap.fits;1.90412;10592.3;2.72142;0
20150101031850723_ZEBRAK-R2_met.fits;1.63363;10590.8;3.29775;0.170667
20150101031834339_ZEBRAK-R2_snap.fits;2.22621;10590.8;2.30783;0
20150101031941069_ZEBRAK-R2_met.fits;1.35266;10590.8;2.79999;0.170667
20150101031952675_ZEBRAK-R2_met.fits;1.71493;10671.4;10.162;0.341333
20150101031934413_ZEBRAK-R2_snap.fits;1.69564;10592.3;2.37565;0
20150101032044557_ZEBRAK-R2_met.fits;2.10154;10681.6;4.33587;0.170667
20150101032034488_ZEBRAK-R2_snap.fits;1.87765;10592.3;2.30478;0
20150101032140877_ZEBRAK-R2_met.fits;1.78848;10655.3;4.24226;0.341333
20150101032200845_ZEBRAK-R2_met.fits;1.79062;10633.3;5.0806;0.170667
20150101032134563_ZEBRAK-R2_snap.fits;1.70266;10592.3;1.91999;0
20150101032247096_ZEBRAK-R2_met.fits;1.21237;10592.3;2.56756;0.170667
20150101032234637_ZEBRAK-R2_snap.fits;1.65653;10592.3;2.02838;0
20150101032345976_ZEBRAK-R2_met.fits;1.55064;10656.7;4.39121;0.170667
20150101032428472_ZEBRAK-R2_met.fits;2.37428;10639.2;14.8328;0.341333
20150101032334712_ZEBRAK-R2_snap.fits;2.66696;10590.8;2.16036;0
20150101032432568_ZEBRAK-R2_met.fits;2.54496;10643.6;15.2935;0.512
20150101032502264_ZEBRAK-R2_met.fits;1.72151;10590.8;3.47155;0.170667
20150101032434787_ZEBRAK-R2_snap.fits;1.83693;10590.8;2.42515;0
20150101032534861_ZEBRAK-R2_snap.fits;2.02521;10592.3;2.14796;0
20150101032634936_ZEBRAK-R2_snap.fits;1.68009;10592.3;2.13931;0
20150101032755832_ZEBRAK-R2_met.fits;2.22886;10615.7;16.8757;0.341333
20150101032735011_ZEBRAK-R2_snap.fits;2.36936;10590.8;2.48361;0
20150101032835085_ZEBRAK-R2_snap.fits;1.92175;10645;3.32954;0
20150101032933795_ZEBRAK-R2_met.fits;2.57815;10652.3;5.74756;0.170667
20150101032935160_ZEBRAK-R2_snap.fits;1.7882;10592.3;2.23299;0
20150101033035235_ZEBRAK-R2_snap.fits;1.92981;10590.8;2.85309;0
20150101033220195_ZEBRAK-R2_met.fits;2.24285;10592.3;4.778;0.170667
20150101033135309_ZEBRAK-R2_snap.fits;1.74643;10592.3;2.79201;0
20150101033248696_ZEBRAK-R2_met.fits;1.82645;10639.2;4.17607;0.170667
20150101033300984_ZEBRAK-R2_met.fits;1.78094;10628.9;4.729;0.170667
20150101033318904_ZEBRAK-R2_met.fits;1.50285;10593.8;3.14072;0.170667
20150101033235384_ZEBRAK-R2_snap.fits;2.19102;10593.8;2.47674;0
20150101033335459_ZEBRAK-R2_snap.fits;2.00444;10592.3;1.94745;0
20150101033452088_ZEBRAK-R2_met.fits;1.97697;10628.9;4.2421;0.170667
20150101033526392_ZEBRAK-R2_met.fits;2.64713;10627.4;12.6171;0.341333
20150101033435533_ZEBRAK-R2_snap.fits;1.9362;10592.3;2.9458;0
20150101033535608_ZEBRAK-R2_snap.fits;1.78223;10593.8;2.42573;0
20150101033730125_ZEBRAK-R2_met.fits;2.29175;10623;5.98956;0.170667
20150101033635683_ZEBRAK-R2_snap.fits;2.51646;10593.8;2.73934;0
20150101033823373_ZEBRAK-R2_met.fits;2.34503;10633.3;8.47692;0.170667
20150101033735757_ZEBRAK-R2_snap.fits;2.11786;10592.3;2.48293;0
20150101033842317_ZEBRAK-R2_met.fits;1.59292;10643.6;5.73934;0.170667
20150101033849485_ZEBRAK-R2_met.fits;1.78774;10620.1;4.65336;0.170667
20150101033835832_ZEBRAK-R2_snap.fits;1.78055;10592.3;2.28446;0
20150101033956557_ZEBRAK-R2_met.fits;1.62397;10593.8;3.62054;0.170667
20150101034016355_ZEBRAK-R2_met.fits;1.75048;10592.3;3.51434;0.170667
20150101034019597_ZEBRAK-R2_met.fits;2.31103;10674.3;4.66697;0.170667
20150101033935907_ZEBRAK-R2_snap.fits;2.22901;10592.3;2.63558;0
20150101034033933_ZEBRAK-R2_met.fits;1.81052;10624.5;5.45238;0.341333
20150101034055096_ZEBRAK-R2_met.fits;2.32511;10655.3;6.47222;0.341333
20150101034111309_ZEBRAK-R2_met.fits;2.30007;10647.9;9.00421;0.170667
20150101034125987_ZEBRAK-R2_met.fits;1.78637;10592.3;8.4441;1.19467
20150101034035981_ZEBRAK-R2_snap.fits;2.46154;10592.3;2.37232;0
20150101034202851_ZEBRAK-R2_met.fits;2.02125;10667;4.08537;1.36533
20150101034231693_ZEBRAK-R2_met.fits;2.09883;10621.6;12.1953;0.341333
20150101034136056_ZEBRAK-R2_snap.fits;2.23791;10592.3;2.11251;0
20150101034247907_ZEBRAK-R2_met.fits;1.76119;10592.3;3.61548;0.170667
20150101034302413_ZEBRAK-R2_met.fits;1.89728;10637.7;5.3101;0.341333
20150101034332280_ZEBRAK-R2_met.fits;1.90353;10590.8;4.06783;0.170667
20150101034236131_ZEBRAK-R2_snap.fits;2.23914;10590.8;2.58211;0
20150101034408803_ZEBRAK-R2_met.fits;1.39087;10592.3;2.93599;0.170667
20150101034419725_ZEBRAK-R2_met.fits;2.48239;10630.4;8.76407;0.170667
20150101034336205_ZEBRAK-R2_snap.fits;2.08548;10592.3;2.44861;0
20150101034457101_ZEBRAK-R2_met.fits;2.39504;10634.8;8.24703;0.341333
20150101034436280_ZEBRAK-R2_snap.fits;2.14541;10590.8;2.54835;0
20150101034602637_ZEBRAK-R2_met.fits;1.64648;10590.8;3.69921;0.170667
20150101034608440_ZEBRAK-R2_met.fits;2.0742;10633.3;4.16783;0.170667
20150101034614072_ZEBRAK-R2_met.fits;1.47089;10590.8;3.16178;0.170667
20150101034536355_ZEBRAK-R2_snap.fits;2.02286;10590.8;2.56246;0
20150101034654008_ZEBRAK-R2_met.fits;1.55959;10618.7;3.49112;0.170667
20150101034636429_ZEBRAK-R2_snap.fits;2.34645;10592.3;2.42689;0
20150101034732920_ZEBRAK-R2_met.fits;2.16798;10614.3;9.69232;0.682667
20150101034801592_ZEBRAK-R2_met.fits;2.62654;10614.3;7.97611;0.170667
20150101034736504_ZEBRAK-R2_snap.fits;2.1693;10592.3;2.54652;0
20150101034836579_ZEBRAK-R2_snap.fits;2.18073;10592.3;2.02048;0
20150101034939213_ZEBRAK-R2_met.fits;2.17645;10618.7;5.69191;1.19467
20150101034952525_ZEBRAK-R2_met.fits;2.23183;10649.4;4.97309;0.170667
20150101035027000_ZEBRAK-R2_met.fits;1.99192;10668.5;4.67917;0.170667
20150101034936653_ZEBRAK-R2_snap.fits;2.0995;10592.3;2.5942;0
20150101035101816_ZEBRAK-R2_met.fits;1.7266;10626;10.6553;0.682667
20150101035119736_ZEBRAK-R2_met.fits;2.32385;10640.6;5.30774;0.170667
20150101035036728_ZEBRAK-R2_snap.fits;2.06748;10590.8;1.88279;0
20150101035143629_ZEBRAK-R2_met.fits;2.27656;10590.8;10.5198;0.170667
20150101035159160_ZEBRAK-R2_met.fits;1.99256;10655.3;14.1602;1.70667
20150101035136803_ZEBRAK-R2_snap.fits;2.19114;10592.3;2.14801;0
20150101035236877_ZEBRAK-R2_snap.fits;3.09228;10592.3;2.44513;0
20150101035343267_ZEBRAK-R2_met.fits;2.55847;10697.8;46.3397;0.341333
20150101035419107_ZEBRAK-R2_met.fits;1.76407;10662.6;4.03024;0.682667
20150101035430712_ZEBRAK-R2_met.fits;2.02528;10626;4.89737;0.512
20150101035336952_ZEBRAK-R2_snap.fits;2.19034;10590.8;2.29221;0
20150101035437027_ZEBRAK-R2_snap.fits;1.94515;10592.3;2.22521;0
20150101035537101_ZEBRAK-R2_snap.fits;2.07937;10592.3;1.77121;0
20150101035712333_ZEBRAK-R2_met.fits;2.31611;10599.6;8.19849;0.341333
20150101035637176_ZEBRAK-R2_snap.fits;2.30655;10592.3;1.54239;0
20150101035737251_ZEBRAK-R2_snap.fits;2.50736;10593.8;2.44822;0
20150101035837325_ZEBRAK-R2_snap.fits;2.15214;10577.6;1.98857;0
20150101035947811_ZEBRAK-R2_met.fits;2.20316;10681.6;5.34181;0.341333
20150101035937400_ZEBRAK-R2_snap.fits;1.74021;10592.3;2.24053;0
