# file name; noise; peak f.; mag.; duration
20150101000028259_ZEBRAK-R2_met.fits;1.59168;10599.6;4.99903;0.170667
20150101000055736_ZEBRAK-R2_met.fits;1.6145;10649.4;5.2346;0.170667
20150101000019555_ZEBRAK-R2_snap.fits;2.45428;10598.1;1.84268;0
20150101000124920_ZEBRAK-R2_met.fits;1.65562;10631.8;3.96345;0.170667
20150101000148301_ZEBRAK-R2_met.fits;2.09214;10614.3;6.78799;0.341333
20150101000157517_ZEBRAK-R2_met.fits;1.69083;10653.8;5.75244;0.170667
20150101000119629_ZEBRAK-R2_snap.fits;1.68224;10605.5;2.38401;0
20150101000219704_ZEBRAK-R2_snap.fits;1.60195;10606.9;1.84272;0
20150101000408760_ZEBRAK-R2_met.fits;1.48235;10598.1;3.29675;0.170667
20150101000319779_ZEBRAK-R2_snap.fits;2.54645;10599.6;1.42031;0
20150101000419000_ZEBRAK-R2_met.fits;1.48856;10669.9;4.48666;0.170667
20150101000419853_ZEBRAK-R2_snap.fits;2.12044;10538.1;1.82825;0
20150101000519928_ZEBRAK-R2_snap.fits;1.69527;10596.7;1.71403;0
20150101000638264_ZEBRAK-R2_met.fits;2.06106;10639.2;4.40579;0.341333
20150101000620003_ZEBRAK-R2_snap.fits;1.75851;10599.6;1.86519;0
20150101000719907_ZEBRAK-R2_met.fits;2.08433;10697.8;8.48944;0.170667
20150101000739363_ZEBRAK-R2_met.fits;1.73728;10598.1;5.02826;0.341333
20150101000720077_ZEBRAK-R2_snap.fits;2.14404;10684.6;1.92833;0
20150101000850189_ZEBRAK-R2_met.fits;1.93488;10684.6;4.92727;0.341333
20150101000820152_ZEBRAK-R2_snap.fits;1.43126;10596.7;1.91142;0
20150101000920227_ZEBRAK-R2_snap.fits;1.85979;10598.1;2.05241;0
20150101001043000_ZEBRAK-R2_met.fits;1.84364;10634.8;3.74924;0.170667
20150101001056141_ZEBRAK-R2_met.fits;1.63148;10621.6;8.7385;0.170667
20150101001020301_ZEBRAK-R2_snap.fits;2.0345;10516.1;1.63202;0
20150101001120376_ZEBRAK-R2_snap.fits;1.95239;10596.7;1.78695;0
20150101001222499_ZEBRAK-R2_met.fits;2.09111;10649.4;10.7576;0.341333
20150101001257144_ZEBRAK-R2_met.fits;1.5531;10631.8;4.65688;0.170667
20150101001220451_ZEBRAK-R2_snap.fits;1.66983;10599.6;1.88419;0
20150101001329571_ZEBRAK-R2_met.fits;1.91876;10608.4;12.8586;0.170667
20150101001347491_ZEBRAK-R2_met.fits;1.81809;10664.1;5.93899;0.170667
20150101001411384_ZEBRAK-R2_met.fits;1.52817;10659.7;3.90784;0.341333
20150101001320525_ZEBRAK-R2_snap.fits;2.22337;10599.6;2.0686;0
20150101001504973_ZEBRAK-R2_met.fits;2.01084;10637.7;5.68672;0.170667
20150101001420600_ZEBRAK-R2_snap.fits;2.25816;10599.6;2.61246;0
20150101001541667_ZEBRAK-R2_met.fits;1.6497;10669.9;4.25931;0.170667
20150101001520675_ZEBRAK-R2_snap.fits;2.8663;10677.2;1.88621;0
20150101001630989_ZEBRAK-R2_met.fits;1.43598;10598.1;3.08709;0.170667
20150101001643448_ZEBRAK-R2_met.fits;1.94823;10636.2;8.45002;0.341333
20150101001651981_ZEBRAK-R2_met.fits;2.07757;10653.8;4.25617;0.170667
20150101001620749_ZEBRAK-R2_snap.fits;1.93453;10598.1;2.18847;0
20150101001720824_ZEBRAK-R2_snap.fits;1.75161;10599.6;1.95035;0
20150101001832163_ZEBRAK-R2_met.fits;2.22168;10662.6;27.0062;0.341333
20150101001820899_ZEBRAK-R2_snap.fits;2.01394;10598.1;1.72517;0
20150101001950328_ZEBRAK-R2_met.fits;1.98163;10671.4;6.72728;0.170667
20150101001920973_ZEBRAK-R2_snap.fits;1.90221;10599.6;2.11242;0
20150101002027192_ZEBRAK-R2_met.fits;1.88887;10599.6;6.51474;0.341333
20150101002021048_ZEBRAK-R2_snap.fits;2.33732;10659.7;1.64256;0
20150101002139725_ZEBRAK-R2_met.fits;2.09886;10618.7;11.9343;0.512
20150101002200205_ZEBRAK-R2_met.fits;1.60896;10599.6;3.23674;0.170667
20150101002121123_ZEBRAK-R2_snap.fits;1.91098;10642.1;1.8893;0
20150101002236728_ZEBRAK-R2_met.fits;1.7775;10601.1;5.1156;0.341333
20150101002241507_ZEBRAK-R2_met.fits;2.07978;10649.4;4.3956;0.512
20150101002221197_ZEBRAK-R2_snap.fits;2.18286;10595.2;2.40332;0
20150101002323320_ZEBRAK-R2_met.fits;2.33456;10662.6;13.9522;0.341333
20150101002325539_ZEBRAK-R2_met.fits;1.89579;10665.5;4.12927;0.170667
20150101002416397_ZEBRAK-R2_met.fits;1.84349;10645;5.06094;0.853333
20150101002321272_ZEBRAK-R2_snap.fits;1.92586;10595.2;2.4088;0
20150101002449336_ZEBRAK-R2_met.fits;2.00767;10639.2;9.11997;0.341333
20150101002421347_ZEBRAK-R2_snap.fits;1.81437;10500;2.07938;0
20150101002521421_ZEBRAK-R2_snap.fits;1.77191;10552.7;1.89541;0
20150101002624056_ZEBRAK-R2_met.fits;1.57063;10595.2;4.93597;0.170667
20150101002642147_ZEBRAK-R2_met.fits;1.76843;10631.8;5.78221;0.170667
20150101002647949_ZEBRAK-R2_met.fits;3.02153;10639.2;7.55617;0.170667
20150101002709795_ZEBRAK-R2_met.fits;2.21095;10604;4.9823;0.341333
20150101002621496_ZEBRAK-R2_snap.fits;1.53597;10599.6;2.14268;0
20150101002721571_ZEBRAK-R2_snap.fits;2.25888;10539.6;1.97279;0
20150101002831032_ZEBRAK-R2_met.fits;2.19892;10669.9;10.6803;0.341333
20150101002900557_ZEBRAK-R2_met.fits;2.2888;10687.5;9.8003;0.341333
20150101002821645_ZEBRAK-R2_snap.fits;2.2948;10596.7;2.14886;0
20150101002948685_ZEBRAK-R2_met.fits;1.88811;10667;4.46412;0.341333
20150101002958413_ZEBRAK-R2_met.fits;1.81374;10646.5;3.92865;0.170667
20150101002921720_ZEBRAK-R2_snap.fits;1.79264;10667;1.59516;0
20150101003042787_ZEBRAK-R2_met.fits;1.6301;10595.2;4.24786;1.024
20150101003115384_ZEBRAK-R2_met.fits;1.99235;10598.1;6.26649;0.170667
20150101003021795_ZEBRAK-R2_snap.fits;2.08452;10601.1;2.49898;0
20150101003125624_ZEBRAK-R2_met.fits;2.45097;10684.6;21.999;0.341333
20150101003121869_ZEBRAK-R2_snap.fits;2.25228;10598.1;2.30602;0
20150101003225016_ZEBRAK-R2_met.fits;1.92192;10623;5.15588;0.170667
20150101003246349_ZEBRAK-R2_met.fits;2.21695;10628.9;6.65955;0.341333
20150101003251128_ZEBRAK-R2_met.fits;2.08255;10667;11.5622;0.170667
20150101003304952_ZEBRAK-R2_met.fits;2.06845;10617.2;4.82486;0.682667
20150101003221944_ZEBRAK-R2_snap.fits;2.04468;10601.1;2.06898;0
20150101003347789_ZEBRAK-R2_met.fits;2.48627;10675.8;5.11519;0.341333
20150101003322019_ZEBRAK-R2_snap.fits;2.29178;10596.7;2.06292;0
20150101003444963_ZEBRAK-R2_met.fits;1.97633;10639.2;23.2884;0.341333
20150101003452131_ZEBRAK-R2_met.fits;2.21174;10652.3;7.1607;0.170667
20150101003500152_ZEBRAK-R2_met.fits;1.89559;10674.3;5.67676;0.341333
20150101003502371_ZEBRAK-R2_met.fits;1.97728;10624.5;4.17788;0.170667
20150101003422093_ZEBRAK-R2_snap.fits;2.19994;10599.6;2.13913;0
20150101003601592_ZEBRAK-R2_met.fits;2.2165;10649.4;8.4683;0.341333
20150101003612344_ZEBRAK-R2_met.fits;1.87631;10664.1;4.97826;0.170667
20150101003616440_ZEBRAK-R2_met.fits;1.91891;10668.5;7.05601;0.170667
20150101003522168_ZEBRAK-R2_snap.fits;2.09542;10502.9;2.02089;0
20150101003622243_ZEBRAK-R2_snap.fits;1.96014;10599.6;2.5504;0
20150101003724365_ZEBRAK-R2_met.fits;2.281;10642.1;24.358;0.341333
20150101003808056_ZEBRAK-R2_met.fits;3.31582;10623;24.7397;0.512
20150101003722317_ZEBRAK-R2_snap.fits;1.81576;10595.2;2.1979;0
20150101003831608_ZEBRAK-R2_met.fits;2.04571;10614.3;14.4085;0.512
20150101003822392_ZEBRAK-R2_snap.fits;1.6603;10596.7;1.80653;0
20150101003948920_ZEBRAK-R2_met.fits;1.91136;10637.7;4.45668;0.853333
20150101003922467_ZEBRAK-R2_snap.fits;2.08223;10595.2;2.42659;0
20150101004026808_ZEBRAK-R2_met.fits;2.13336;10628.9;4.39553;0.341333
20150101004059747_ZEBRAK-R2_met.fits;1.83244;10615.7;7.29607;1.024
20150101004116301_ZEBRAK-R2_met.fits;1.84833;10689;14.057;0.170667
20150101004022541_ZEBRAK-R2_snap.fits;1.93319;10599.6;2.0032;0
20150101004122616_ZEBRAK-R2_snap.fits;2.28856;10596.7;1.67567;0
20150101004244877_ZEBRAK-R2_met.fits;1.71173;10680.2;3.99642;0.170667
20150101004252387_ZEBRAK-R2_met.fits;2.36046;10615.7;5.68062;0.170667
20150101004222691_ZEBRAK-R2_snap.fits;2.01373;10596.7;2.04847;0
20150101004331299_ZEBRAK-R2_met.fits;1.71355;10674.3;4.26881;0.170667
20150101004322765_ZEBRAK-R2_snap.fits;1.75142;10577.6;1.78267;0
20150101004458509_ZEBRAK-R2_met.fits;1.60102;10697.8;14.1657;0.170667
20150101004422840_ZEBRAK-R2_snap.fits;1.98829;10596.7;1.85197;0
20150101004522915_ZEBRAK-R2_snap.fits;1.98442;10596.7;1.88578;0
20150101004622989_ZEBRAK-R2_snap.fits;1.56822;10599.6;2.0638;0
20150101004808291_ZEBRAK-R2_met.fits;1.99521;10631.8;18.7521;0.341333
20150101004723064_ZEBRAK-R2_snap.fits;2.15344;10595.2;1.75889;0
20150101004914680_ZEBRAK-R2_met.fits;1.88911;10668.5;4.80432;0.341333
20150101004823139_ZEBRAK-R2_snap.fits;2.14886;10595.2;2.28979;0
20150101004923213_ZEBRAK-R2_snap.fits;1.8956;10596.7;1.67768;0
20150101005023971_ZEBRAK-R2_met.fits;1.91625;10631.8;5.30313;0.170667
20150101005040184_ZEBRAK-R2_met.fits;2.19723;10611.3;5.25426;0.170667
20150101005046669_ZEBRAK-R2_met.fits;2.15091;10618.7;7.73435;0.170667
20150101005054349_ZEBRAK-R2_met.fits;2.2596;10636.2;49.5278;0.512
20150101005110563_ZEBRAK-R2_met.fits;1.73838;10683.1;4.78037;0.170667
20150101005023288_ZEBRAK-R2_snap.fits;1.95924;10596.7;2.22419;0
20150101005154424_ZEBRAK-R2_met.fits;2.09199;10669.9;5.99287;0.170667
20150101005213368_ZEBRAK-R2_met.fits;1.95983;10636.2;4.27425;0.170667
20150101005123363_ZEBRAK-R2_snap.fits;2.09601;10595.2;1.91928;0
20150101005310029_ZEBRAK-R2_met.fits;2.29742;10634.8;4.98752;0.341333
20150101005223437_ZEBRAK-R2_snap.fits;2.00037;10598.1;2.50681;0
20150101005323512_ZEBRAK-R2_snap.fits;1.5144;10596.7;1.78721;0
20150101005445432_ZEBRAK-R2_met.fits;1.70515;10656.7;3.46005;0.170667
20150101005455843_ZEBRAK-R2_met.fits;2.21354;10646.5;5.7176;3.072
20150101005500963_ZEBRAK-R2_met.fits;1.80111;10615.7;3.65977;0.170667
20150101005423587_ZEBRAK-R2_snap.fits;1.99067;10519;1.98601;0
20150101005601891_ZEBRAK-R2_met.fits;1.72317;10678.7;42.0194;0.853333
20150101005611448_ZEBRAK-R2_met.fits;1.71909;10636.2;4.86001;1.19467
20150101005523661_ZEBRAK-R2_snap.fits;1.75556;10599.6;1.62433;0
20150101005623736_ZEBRAK-R2_snap.fits;2.21245;10599.6;2.39402;0
20150101005723811_ZEBRAK-R2_snap.fits;1.74774;10599.6;1.8502;0
20150101005821325_ZEBRAK-R2_met.fits;1.84837;10637.7;5.463;0.170667
20150101005823885_ZEBRAK-R2_snap.fits;1.79983;10599.6;1.9235;0
20150101005920717_ZEBRAK-R2_met.fits;1.90446;10633.3;7.67485;0.170667
20150101005930445_ZEBRAK-R2_met.fits;1.81089;10653.8;9.45622;0.341333
20150101005954509_ZEBRAK-R2_met.fits;1.78816;10630.4;4.3481;0.170667
20150101005923960_ZEBRAK-R2_snap.fits;2.10849;10587.9;1.86536;0
