# file name; noise; peak f.; mag.; duration
20150101010035128_ZEBRAK-R2_met.fits;1.88399;10596.7;3.89378;0.682667
20150101010045539_ZEBRAK-R2_met.fits;1.91941;10686;12.1815;0.341333
20150101010059704_ZEBRAK-R2_met.fits;1.7814;10618.7;3.91546;0.853333
20150101010103800_ZEBRAK-R2_met.fits;1.3565;10595.2;2.78739;0.170667
20150101010024035_ZEBRAK-R2_snap.fits;2.02398;10599.6;2.05701;0
20150101010120696_ZEBRAK-R2_met.fits;1.48771;10602.5;4.57964;1.19467
20150101010149197_ZEBRAK-R2_met.fits;1.45113;10669.9;4.24992;0.170667
20150101010124109_ZEBRAK-R2_snap.fits;1.87382;10595.2;2.30564;0
20150101010224184_ZEBRAK-R2_snap.fits;1.89743;10596.7;2.06416;0
20150101010326477_ZEBRAK-R2_met.fits;2.27763;10694.8;16.6183;0.341333
20150101010324259_ZEBRAK-R2_snap.fits;1.68431;10596.7;1.63445;0
20150101010424333_ZEBRAK-R2_snap.fits;2.01931;10595.2;1.91788;0
20150101010534477_ZEBRAK-R2_met.fits;1.76997;10595.2;3.72219;0.170667
20150101010543864_ZEBRAK-R2_met.fits;1.77688;10671.4;6.8398;0.170667
20150101010548472_ZEBRAK-R2_met.fits;2.1413;10647.9;4.59529;0.853333
20150101010613219_ZEBRAK-R2_met.fits;1.65954;10675.8;4.07555;0.341333
20150101010524408_ZEBRAK-R2_snap.fits;1.93933;10595.2;2.49875;0
20150101010700152_ZEBRAK-R2_met.fits;1.8848;10642.1;5.31353;0.512
20150101010709880_ZEBRAK-R2_met.fits;2.08974;10669.9;9.18799;0.512
20150101010624483_ZEBRAK-R2_snap.fits;1.9472;10565.9;2.15253;0
20150101010740429_ZEBRAK-R2_met.fits;1.97413;10646.5;6.88069;0.512
20150101010724557_ZEBRAK-R2_snap.fits;2.40486;10558.6;1.61827;0
20150101010831117_ZEBRAK-R2_met.fits;2.10603;10611.3;4.49746;0.170667
20150101010856376_ZEBRAK-R2_met.fits;1.93192;10637.7;4.4017;0.170667
20150101010824632_ZEBRAK-R2_snap.fits;1.91846;10593.8;1.93734;0
20150101010924707_ZEBRAK-R2_snap.fits;1.89338;10592.3;2.02176;0
20150101011030755_ZEBRAK-R2_met.fits;2.06889;10689;5.63726;7.85067
20150101011106936_ZEBRAK-R2_met.fits;1.80905;10627.4;6.83862;0.170667
20150101011024781_ZEBRAK-R2_snap.fits;2.30254;10617.2;1.97345;0
20150101011124856_ZEBRAK-R2_snap.fits;2.15569;10593.8;2.01018;0
20150101011319715_ZEBRAK-R2_met.fits;1.72954;10599.6;3.53176;0.170667
20150101011224931_ZEBRAK-R2_snap.fits;1.68715;10595.2;1.72246;0
20150101011414669_ZEBRAK-R2_met.fits;1.87114;10640.6;20.7037;0.341333
20150101011325005_ZEBRAK-R2_snap.fits;2.11814;10595.2;2.63181;0
20150101011513208_ZEBRAK-R2_met.fits;1.69662;10633.3;6.38502;0.170667
20150101011425080_ZEBRAK-R2_snap.fits;2.06157;10592.3;2.13182;0
20150101011528397_ZEBRAK-R2_met.fits;2.09921;10691.9;5.64463;0.170667
20150101011525155_ZEBRAK-R2_snap.fits;1.96522;10601.1;1.79297;0
20150101011706872_ZEBRAK-R2_met.fits;1.64691;10595.2;4.27556;0.170667
20150101011625229_ZEBRAK-R2_snap.fits;2.08144;10593.8;2.18917;0
20150101011757389_ZEBRAK-R2_met.fits;1.70539;10689;3.52436;1.87733
20150101011725304_ZEBRAK-R2_snap.fits;1.82854;10593.8;2.47337;0
20150101011855587_ZEBRAK-R2_met.fits;2.41148;10687.5;13.6073;0.341333
20150101011825379_ZEBRAK-R2_snap.fits;1.84407;10593.8;2.08372;0
20150101012014776_ZEBRAK-R2_met.fits;1.7275;10653.8;3.72435;0.170667
20150101011925453_ZEBRAK-R2_snap.fits;1.58199;10595.2;2.14363;0
20150101012044131_ZEBRAK-R2_met.fits;1.83026;10643.6;8.34365;0.170667
20150101012047544_ZEBRAK-R2_met.fits;0.782929;10593.8;1.8964;1.024
20150101012025528_ZEBRAK-R2_snap.fits;2.10091;10530.8;2.39629;0
20150101012126797_ZEBRAK-R2_met.fits;1.21171;10593.8;2.88641;0.170667
20150101012125603_ZEBRAK-R2_snap.fits;1.71746;10595.2;2.37032;0
20150101012243427_ZEBRAK-R2_met.fits;1.88456;10633.3;4.82607;0.170667
20150101012250083_ZEBRAK-R2_met.fits;2.27036;10642.1;7.1795;0.341333
20150101012225677_ZEBRAK-R2_snap.fits;2.13928;10593.8;2.03165;0
20150101012350840_ZEBRAK-R2_met.fits;2.20108;10624.5;4.43298;0.682667
20150101012410808_ZEBRAK-R2_met.fits;1.95203;10667;3.99493;0.341333
20150101012325752_ZEBRAK-R2_snap.fits;2.00493;10593.8;2.12916;0
20150101012503544_ZEBRAK-R2_met.fits;1.80285;10694.8;13.9141;0.512
20150101012425827_ZEBRAK-R2_snap.fits;1.67612;10658.2;2.233;0
20150101012525901_ZEBRAK-R2_snap.fits;1.93716;10599.6;1.93484;0
20150101012631608_ZEBRAK-R2_met.fits;1.71004;10563;3.5523;0.170667
20150101012704205_ZEBRAK-R2_met.fits;1.84945;10667;3.94218;2.38933
20150101012625976_ZEBRAK-R2_snap.fits;2.36387;10599.6;1.82649;0
20150101012726051_ZEBRAK-R2_snap.fits;2.27273;10599.6;2.67785;0
20150101012826125_ZEBRAK-R2_snap.fits;1.67939;10593.8;1.91687;0
20150101012926200_ZEBRAK-R2_snap.fits;1.97179;10599.6;2.46607;0
20150101013026275_ZEBRAK-R2_snap.fits;1.95641;10678.7;2.93465;0
20150101013124984_ZEBRAK-R2_met.fits;2.15184;10618.7;6.28966;0.853333
20150101013132664_ZEBRAK-R2_met.fits;1.96618;10624.5;8.34016;1.024
20150101013126349_ZEBRAK-R2_snap.fits;1.78204;10593.8;1.9354;0
20150101013302776_ZEBRAK-R2_met.fits;2.18407;10630.4;5.16421;0.170667
20150101013318477_ZEBRAK-R2_met.fits;1.88216;10684.6;5.75912;0.341333
20150101013226424_ZEBRAK-R2_snap.fits;1.9342;10595.2;2.3737;0
20150101013342712_ZEBRAK-R2_met.fits;1.55687;10595.2;3.48545;0.170667
20150101013351245_ZEBRAK-R2_met.fits;1.82993;10642.1;3.79224;0.170667
20150101013326499_ZEBRAK-R2_snap.fits;1.89863;10595.2;1.94892;0
20150101013517773_ZEBRAK-R2_met.fits;2.07955;10618.7;11.7177;0.170667
20150101013426573_ZEBRAK-R2_snap.fits;1.78722;10507.3;2.28491;0
20150101013526648_ZEBRAK-R2_snap.fits;2.00903;10595.2;1.49376;0
20150101013632867_ZEBRAK-R2_met.fits;1.77008;10634.8;4.23321;0.170667
20150101013637645_ZEBRAK-R2_met.fits;1.76478;10599.6;3.5629;0.170667
20150101013701709_ZEBRAK-R2_met.fits;1.86826;10646.5;26.5208;0.341333
20150101013713656_ZEBRAK-R2_met.fits;2.23343;10667;8.14019;0.341333
20150101013716557_ZEBRAK-R2_met.fits;1.7678;10601.1;9.25978;0.341333
20150101013626723_ZEBRAK-R2_snap.fits;2.32702;10595.2;2.23934;0
20150101013746595_ZEBRAK-R2_met.fits;1.69429;10596.7;6.77367;0.170667
20150101013726797_ZEBRAK-R2_snap.fits;2.01756;10595.2;1.67246;0
20150101013850083_ZEBRAK-R2_met.fits;1.62827;10630.4;12.2536;0.170667
20150101013901347_ZEBRAK-R2_met.fits;2.04339;10620.1;9.70281;0.170667
20150101013915000_ZEBRAK-R2_met.fits;2.1999;10640.6;8.98824;0.341333
20150101013826872_ZEBRAK-R2_snap.fits;2.11285;10595.2;2.10183;0
20150101013926947_ZEBRAK-R2_snap.fits;2.15073;10593.8;2.59725;0
20150101014049037_ZEBRAK-R2_met.fits;1.81929;10677.2;4.98057;0.170667
20150101014052792_ZEBRAK-R2_met.fits;1.86384;10653.8;4.62162;0.170667
20150101014109005_ZEBRAK-R2_met.fits;2.09417;10634.8;4.6146;0.512
20150101014115149_ZEBRAK-R2_met.fits;1.86009;10636.2;12.2739;0.341333
20150101014027021_ZEBRAK-R2_snap.fits;1.60649;10593.8;2.51275;0
20150101014130509_ZEBRAK-R2_met.fits;1.64139;10647.9;3.39569;0.512
20150101014136312_ZEBRAK-R2_met.fits;1.1424;10593.8;2.33228;0.170667
20150101014150989_ZEBRAK-R2_met.fits;1.2367;10593.8;2.51228;0.170667
20150101014221709_ZEBRAK-R2_met.fits;1.74695;10664.1;4.08303;0.512
20150101014127096_ZEBRAK-R2_snap.fits;1.60035;10593.8;2.23184;0
20150101014243896_ZEBRAK-R2_met.fits;1.37184;10593.8;2.97897;0.170667
20150101014227171_ZEBRAK-R2_snap.fits;1.60731;10593.8;1.87173;0
20150101014324685_ZEBRAK-R2_met.fits;1.68389;10662.6;5.85164;0.341333
20150101014348749_ZEBRAK-R2_met.fits;1.80463;10671.4;4.67984;0.170667
20150101014405133_ZEBRAK-R2_met.fits;1.88114;10691.9;8.28841;0.170667
20150101014327245_ZEBRAK-R2_snap.fits;1.63988;10593.8;1.69472;0
20150101014501453_ZEBRAK-R2_met.fits;1.12713;10599.6;2.33131;0.170667
20150101014427320_ZEBRAK-R2_snap.fits;1.37992;10592.3;1.98774;0
20150101014612963_ZEBRAK-R2_met.fits;1.57864;10593.8;3.37992;0.170667
20150101014527395_ZEBRAK-R2_snap.fits;1.8139;10593.8;1.82485;0
20150101014631224_ZEBRAK-R2_met.fits;1.66335;10601.1;3.57707;5.29067
20150101014704675_ZEBRAK-R2_met.fits;1.93949;10599.6;5.26779;0.170667
20150101014627469_ZEBRAK-R2_snap.fits;1.97686;10593.8;2.22561;0
20150101014727544_ZEBRAK-R2_snap.fits;1.9699;10526.4;2.25289;0
20150101014831715_ZEBRAK-R2_met.fits;1.98841;10583.5;4.25598;0.512
20150101014904483_ZEBRAK-R2_met.fits;1.82144;10664.1;5.26012;0.170667
20150101014907213_ZEBRAK-R2_met.fits;1.52489;10593.8;3.13067;0.170667
20150101014827619_ZEBRAK-R2_snap.fits;1.73461;10601.1;2.10391;0
20150101014927693_ZEBRAK-R2_snap.fits;2.62241;10593.8;2.55123;0
20150101015027427_ZEBRAK-R2_met.fits;2.00943;10653.8;8.41834;1.024
20150101015120845_ZEBRAK-R2_met.fits;2.11748;10669.9;4.58813;0.170667
20150101015027768_ZEBRAK-R2_snap.fits;2.21247;10599.6;3.02153;0
20150101015202317_ZEBRAK-R2_met.fits;2.19793;10668.5;12.9999;0.682667
20150101015127843_ZEBRAK-R2_snap.fits;2.63546;10593.8;2.84665;0
20150101015252493_ZEBRAK-R2_met.fits;2.27282;10633.3;8.82055;0.170667
20150101015256760_ZEBRAK-R2_met.fits;1.63929;10634.8;13.1862;0.341333
20150101015227917_ZEBRAK-R2_snap.fits;2.01784;10592.3;2.96424;0
20150101015337037_ZEBRAK-R2_met.fits;1.40806;10593.8;2.82655;0.170667
20150101015352056_ZEBRAK-R2_met.fits;1.86612;10669.9;19.1602;0.853333
20150101015327992_ZEBRAK-R2_snap.fits;2.07499;10593.8;2.15236;0
20150101015444621_ZEBRAK-R2_met.fits;1.94378;10621.6;11.5011;0.170667
20150101015453667_ZEBRAK-R2_met.fits;1.57725;10593.8;3.25672;0.512
20150101015510904_ZEBRAK-R2_met.fits;1.8825;10653.8;4.49362;0.170667
20150101015428067_ZEBRAK-R2_snap.fits;2.17906;10599.6;2.72085;0
20150101015608248_ZEBRAK-R2_met.fits;2.06932;10642.1;5.45543;0.170667
20150101015528141_ZEBRAK-R2_snap.fits;1.90979;10599.6;2.53223;0
20150101015724195_ZEBRAK-R2_met.fits;1.72035;10595.2;3.45885;0.170667
20150101015628216_ZEBRAK-R2_snap.fits;2.51732;10595.2;2.57366;0
20150101015754915_ZEBRAK-R2_met.fits;1.7889;10624.5;3.72517;0.170667
20150101015728291_ZEBRAK-R2_snap.fits;2.4418;10593.8;2.38888;0
20150101015837752_ZEBRAK-R2_met.fits;2.28742;10587.9;6.72011;0.170667
20150101015828365_ZEBRAK-R2_snap.fits;1.56012;10595.2;1.81481;0
20150101015950285_ZEBRAK-R2_met.fits;2.28511;10677.2;20.918;0.682667
20150101015928440_ZEBRAK-R2_snap.fits;2.04312;10592.3;3.031;0
