# file name; noise; peak f.; mag.; duration
20150101105957496_ZEBRAK-R2_met.fits;1.47773;10612.8;2.98364;0.170667
20150101110021219_ZEBRAK-R2_met.fits;2.04014;10677.2;5.14219;0.170667
20150101110050232_ZEBRAK-R2_met.fits;1.60963;10672.9;4.11203;0.170667
20150101110008760_ZEBRAK-R2_snap.fits;1.94709;10599.6;2.15031;0
20150101110104909_ZEBRAK-R2_met.fits;1.64195;10658.2;3.86851;0.853333
20150101110108835_ZEBRAK-R2_snap.fits;2.17294;10611.3;2.51155;0
20150101110206349_ZEBRAK-R2_met.fits;2.09274;10672.9;4.88612;0.170667
20150101110209592_ZEBRAK-R2_met.fits;2.00359;10633.3;7.60466;0.170667
20150101110250381_ZEBRAK-R2_met.fits;2.25033;10642.1;5.61721;0.682667
20150101110257549_ZEBRAK-R2_met.fits;2.17098;10664.1;7.11045;0.170667
20150101110208909_ZEBRAK-R2_snap.fits;2.47537;10599.6;2.12574;0
20150101110400355_ZEBRAK-R2_met.fits;2.29294;10665.5;5.25331;0.170667
20150101110308984_ZEBRAK-R2_snap.fits;1.94925;10612.8;2.11755;0
20150101110409059_ZEBRAK-R2_snap.fits;1.8526;10611.3;1.92376;0
20150101110508792_ZEBRAK-R2_met.fits;1.45469;10691.9;3.46278;0.170667
20150101110518520_ZEBRAK-R2_met.fits;1.92386;10669.9;4.64488;0.170667
20150101110557261_ZEBRAK-R2_met.fits;2.24251;10643.6;5.07224;0.341333
20150101110600845_ZEBRAK-R2_met.fits;1.96896;10674.3;5.5599;0.170667
20150101110509133_ZEBRAK-R2_snap.fits;2.05328;10552.7;1.96798;0
20150101110609208_ZEBRAK-R2_snap.fits;1.99404;10541;1.81;0
20150101110753485_ZEBRAK-R2_met.fits;1.95512;10661.1;6.80835;0.512
20150101110709283_ZEBRAK-R2_snap.fits;2.08081;10612.8;2.4094;0
20150101110810040_ZEBRAK-R2_met.fits;1.64739;10681.6;6.11511;0.170667
20150101110823523_ZEBRAK-R2_met.fits;1.57027;10684.6;3.96982;0.170667
20150101110852877_ZEBRAK-R2_met.fits;1.80263;10677.2;5.60472;0.341333
20150101110809357_ZEBRAK-R2_snap.fits;1.85644;10612.8;1.42993;0
20150101110921720_ZEBRAK-R2_met.fits;1.75005;10598.1;3.87634;0.512
20150101110941176_ZEBRAK-R2_met.fits;1.99745;10668.5;4.32288;0.170667
20150101110909432_ZEBRAK-R2_snap.fits;1.6168;10599.6;2.05365;0
20150101111037496_ZEBRAK-R2_met.fits;1.79274;10672.9;4.74954;0.682667
20150101111009507_ZEBRAK-R2_snap.fits;1.93153;10612.8;1.95465;0
20150101111107875_ZEBRAK-R2_met.fits;1.93153;10655.3;4.45845;0.170667
20150101111131085_ZEBRAK-R2_met.fits;2.09093;10672.9;5.09301;0.170667
20150101111109581_ZEBRAK-R2_snap.fits;1.98871;10612.8;2.29073;0
20150101111239523_ZEBRAK-R2_met.fits;2.58178;10653.8;7.65629;0.341333
20150101111209656_ZEBRAK-R2_snap.fits;2.81096;10624.5;2.96883;0
20150101111320312_ZEBRAK-R2_met.fits;1.92206;10639.2;7.90645;0.170667
20150101111309731_ZEBRAK-R2_snap.fits;3.58409;10543.9;3.19261;0
20150101111446157_ZEBRAK-R2_met.fits;1.98327;10668.5;5.87704;0.512
20150101111456227_ZEBRAK-R2_met.fits;1.53055;10652.3;6.8371;0.512
20150101111409805_ZEBRAK-R2_snap.fits;2.98809;10612.8;3.32948;0
20150101111509880_ZEBRAK-R2_snap.fits;2.09233;10599.6;2.29536;0
20150101111630435_ZEBRAK-R2_met.fits;1.43634;10686;25.2467;0.341333
20150101111609955_ZEBRAK-R2_snap.fits;1.87118;10599.6;1.75169;0
20150101111744333_ZEBRAK-R2_met.fits;1.80654;10693.4;6.1785;1.19467
20150101111751160_ZEBRAK-R2_met.fits;1.84381;10627.4;60.7621;1.87733
20150101111804984_ZEBRAK-R2_met.fits;1.89028;10680.2;21.426;0.341333
20150101111710029_ZEBRAK-R2_snap.fits;1.97078;10612.8;2.33061;0
20150101111846115_ZEBRAK-R2_met.fits;1.71282;10677.2;3.56622;0.341333
20150101111851747_ZEBRAK-R2_met.fits;1.60105;10671.4;6.14877;0.170667
20150101111857208_ZEBRAK-R2_met.fits;1.85928;10674.3;6.07484;0.170667
20150101111810104_ZEBRAK-R2_snap.fits;2.4377;10612.8;1.81287;0
20150101111910179_ZEBRAK-R2_snap.fits;1.96099;10612.8;1.61116;0
20150101112038413_ZEBRAK-R2_met.fits;2.02958;10662.6;5.90944;0.170667
20150101112046093_ZEBRAK-R2_met.fits;1.91747;10661.1;5.5646;0.170667
20150101112048995_ZEBRAK-R2_met.fits;1.8442;10653.8;8.04242;0.682667
20150101112051896_ZEBRAK-R2_met.fits;1.11781;10596.7;2.45127;0.170667
20150101112010253_ZEBRAK-R2_snap.fits;1.98536;10611.3;1.85872;0
20150101112129101_ZEBRAK-R2_met.fits;2.14369;10665.5;6.33685;0.341333
20150101112200504_ZEBRAK-R2_met.fits;1.96481;10694.8;10.1876;0.341333
20150101112110328_ZEBRAK-R2_snap.fits;1.88941;10614.3;1.60599;0
20150101112210403_ZEBRAK-R2_snap.fits;2.03565;10612.8;2.41872;0
20150101112310477_ZEBRAK-R2_snap.fits;1.92484;10530.8;1.94916;0
20150101112410552_ZEBRAK-R2_snap.fits;1.96871;10612.8;2.04712;0
20150101112529400_ZEBRAK-R2_met.fits;1.93239;10697.8;3.88949;0.170667
20150101112510627_ZEBRAK-R2_snap.fits;1.96398;10614.3;1.82439;0
20150101112610701_ZEBRAK-R2_snap.fits;1.75834;10614.3;2.56818;0
20150101112747128_ZEBRAK-R2_met.fits;1.75378;10681.6;12.9987;0.170667
20150101112710776_ZEBRAK-R2_snap.fits;1.71309;10614.3;1.75308;0
20150101112906317_ZEBRAK-R2_met.fits;2.11689;10662.6;5.82003;0.170667
20150101112810851_ZEBRAK-R2_snap.fits;1.78598;10614.3;2.00519;0
20150101112916216_ZEBRAK-R2_met.fits;1.71809;10652.3;18.2307;0.512
20150101112920824_ZEBRAK-R2_met.fits;1.87229;10674.3;5.65141;0.512
20150101112931405_ZEBRAK-R2_met.fits;1.65174;10664.1;8.81813;0.341333
20150101112910925_ZEBRAK-R2_snap.fits;2.06159;10614.3;1.94475;0
20150101113047181_ZEBRAK-R2_met.fits;2.07763;10664.1;7.38785;0.170667
20150101113105784_ZEBRAK-R2_met.fits;1.42039;10661.1;3.27754;0.170667
20150101113011000_ZEBRAK-R2_snap.fits;1.76482;10612.8;2.25788;0
20150101113113123_ZEBRAK-R2_met.fits;2.13807;10694.8;10.2515;0.170667
20150101113115512_ZEBRAK-R2_met.fits;0.688021;10592.3;2.38123;0.170667
20150101113139064_ZEBRAK-R2_met.fits;1.35557;10681.6;3.54371;0.170667
20150101113111075_ZEBRAK-R2_snap.fits;1.67372;10599.6;2.48367;0
20150101113215757_ZEBRAK-R2_met.fits;1.75671;10664.1;6.99356;0.341333
20150101113229240_ZEBRAK-R2_met.fits;1.91704;10662.6;4.17491;0.170667
20150101113231629_ZEBRAK-R2_met.fits;0.68775;10642.1;2.00906;0.341333
20150101113242552_ZEBRAK-R2_met.fits;1.49945;10599.6;3.09074;0.170667
20150101113306787_ZEBRAK-R2_met.fits;1.34756;10599.6;2.7223;0.170667
20150101113211149_ZEBRAK-R2_snap.fits;1.90323;10614.3;1.99236;0
20150101113320269_ZEBRAK-R2_met.fits;1.6934;10599.6;3.48815;0.170667
20150101113311224_ZEBRAK-R2_snap.fits;1.61895;10606.9;2.35879;0
20150101113415395_ZEBRAK-R2_met.fits;1.87948;10645;5.20545;0.341333
20150101113411299_ZEBRAK-R2_snap.fits;1.86229;10614.3;2.51417;0
20150101113510008_ZEBRAK-R2_met.fits;2.28045;10672.9;6.52456;0.341333
20150101113536291_ZEBRAK-R2_met.fits;2.00505;10675.8;7.55341;0.341333
20150101113511373_ZEBRAK-R2_snap.fits;2.28225;10599.6;2.54233;0
20150101113611448_ZEBRAK-R2_snap.fits;1.91444;10615.7;2.32092;0
20150101113707939_ZEBRAK-R2_met.fits;1.87148;10649.4;5.33954;0.682667
20150101113712717_ZEBRAK-R2_met.fits;1.72795;10652.3;17.4127;2.38933
20150101113711523_ZEBRAK-R2_snap.fits;1.75381;10615.7;2.36459;0
20150101113816035_ZEBRAK-R2_met.fits;2.33248;10674.3;7.19627;0.170667
20150101113854093_ZEBRAK-R2_met.fits;1.6306;10686;3.44142;0.170667
20150101113811597_ZEBRAK-R2_snap.fits;1.821;10599.6;2.12906;0
20150101113913379_ZEBRAK-R2_met.fits;1.85733;10633.3;4.90068;0.170667
20150101113953656_ZEBRAK-R2_met.fits;1.8732;10672.9;82.4663;0.682667
20150101113911672_ZEBRAK-R2_snap.fits;1.90029;10615.7;1.88871;0
20150101114038712_ZEBRAK-R2_met.fits;1.65273;10656.7;13.9933;0.341333
20150101114103800_ZEBRAK-R2_met.fits;1.84167;10687.5;11.9615;0.341333
20150101114011747_ZEBRAK-R2_snap.fits;1.98437;10615.7;1.86654;0
20150101114200291_ZEBRAK-R2_met.fits;2.10779;10636.2;4.88964;0.170667
20150101114111821_ZEBRAK-R2_snap.fits;1.99962;10502.9;1.76761;0
20150101114223160_ZEBRAK-R2_met.fits;1.84075;10680.2;4.68369;0.170667
20150101114239203_ZEBRAK-R2_met.fits;1.93748;10628.9;20.5659;1.70667
20150101114247736_ZEBRAK-R2_met.fits;2.18829;10672.9;7.88335;0.341333
20150101114258147_ZEBRAK-R2_met.fits;1.78873;10694.8;3.60261;0.341333
20150101114211896_ZEBRAK-R2_snap.fits;2.17488;10650.9;12.0138;0
20150101114310264_ZEBRAK-R2_met.fits;2.37227;10653.8;6.70346;0.853333
20150101114359587_ZEBRAK-R2_met.fits;1.67433;10656.7;14.1141;0.512
20150101114311971_ZEBRAK-R2_snap.fits;2.10641;10617.2;2.0289;0
20150101114420749_ZEBRAK-R2_met.fits;1.77034;10677.2;4.10706;0.170667
20150101114423821_ZEBRAK-R2_met.fits;0.534355;10549.8;2.21411;0.170667
20150101114436963_ZEBRAK-R2_met.fits;1.95149;10665.5;8.23995;0.170667
20150101114446008_ZEBRAK-R2_met.fits;1.6298;10674.3;4.44709;0.170667
20150101114412045_ZEBRAK-R2_snap.fits;1.80043;10617.2;2.30332;0
20150101114525773_ZEBRAK-R2_met.fits;1.8236;10675.8;7.69403;0.341333
20150101114608440_ZEBRAK-R2_met.fits;1.88265;10652.3;4.82007;0.341333
20150101114512120_ZEBRAK-R2_snap.fits;1.47127;10617.2;2.26019;0
20150101114631480_ZEBRAK-R2_met.fits;1.35737;10617.2;2.92627;0.170667
20150101114612195_ZEBRAK-R2_snap.fits;2.15087;10617.2;2.11082;0
20150101114727117_ZEBRAK-R2_met.fits;2.03119;10669.9;9.94596;0.341333
20150101114748792_ZEBRAK-R2_met.fits;2.29273;10647.9;7.45756;0.341333
20150101114712269_ZEBRAK-R2_snap.fits;1.84816;10615.7;2.36143;0
20150101114838968_ZEBRAK-R2_met.fits;1.86548;10633.3;4.62763;0.170667
20150101114906104_ZEBRAK-R2_met.fits;2.01265;10661.1;4.95024;0.341333
20150101114812344_ZEBRAK-R2_snap.fits;1.90823;10615.7;2.39399;0
20150101114931533_ZEBRAK-R2_met.fits;1.69773;10652.3;3.82476;0.170667
20150101114912419_ZEBRAK-R2_snap.fits;1.84887;10500;2.16348;0
20150101115009251_ZEBRAK-R2_met.fits;1.90537;10690.4;7.30888;0.170667
20150101115030072_ZEBRAK-R2_met.fits;1.69942;10671.4;21.2226;0.341333
20150101115035875_ZEBRAK-R2_met.fits;2.22521;10678.7;5.70574;0.170667
20150101115038435_ZEBRAK-R2_met.fits;0.742051;10501.5;2.21408;1.536
20150101115042189_ZEBRAK-R2_met.fits;0.736362;10500;1.86465;0.170667
20150101115012493_ZEBRAK-R2_snap.fits;1.74356;10599.6;2.07832;0
20150101115112568_ZEBRAK-R2_snap.fits;1.89841;10615.7;1.63899;0
20150101115222200_ZEBRAK-R2_met.fits;1.78462;10665.5;4.24507;2.048
20150101115304525_ZEBRAK-R2_met.fits;2.27623;10655.3;30.6906;0.341333
20150101115306915_ZEBRAK-R2_met.fits;1.99489;10674.3;5.42953;0.341333
20150101115212643_ZEBRAK-R2_snap.fits;1.89186;10617.2;1.68501;0
20150101115319885_ZEBRAK-R2_met.fits;1.96545;10665.5;9.39522;0.341333
20150101115312717_ZEBRAK-R2_snap.fits;2.20249;10615.7;2.31712;0
20150101115431907_ZEBRAK-R2_met.fits;2.07028;10683.1;7.22739;0.170667
20150101115412792_ZEBRAK-R2_snap.fits;2.15373;10617.2;2.27006;0
20150101115602872_ZEBRAK-R2_met.fits;2.50519;10686;8.90942;0.512
20150101115512867_ZEBRAK-R2_snap.fits;2.06699;10617.2;2.19802;0
20150101115611064_ZEBRAK-R2_met.fits;1.92423;10693.4;4.5433;0.170667
20150101115621475_ZEBRAK-R2_met.fits;2.02198;10675.8;4.26265;0.170667
20150101115624205_ZEBRAK-R2_met.fits;1.30899;10686;2.66786;1.024
20150101115641784_ZEBRAK-R2_met.fits;2.13822;10678.7;5.87673;0.170667
20150101115654925_ZEBRAK-R2_met.fits;1.5758;10617.2;3.2319;0.170667
20150101115706701_ZEBRAK-R2_met.fits;1.99433;10678.7;3.99045;0.170667
20150101115612941_ZEBRAK-R2_snap.fits;2.43413;10617.2;2.06972;0
20150101115713016_ZEBRAK-R2_snap.fits;1.86906;10611.3;2.01244;0
20150101115826915_ZEBRAK-R2_met.fits;1.84403;10659.7;9.05656;0.512
20150101115906851_ZEBRAK-R2_met.fits;1.87287;10634.8;6.8415;0.170667
20150101115813091_ZEBRAK-R2_snap.fits;1.96623;10617.2;2.14482;0
20150101115910776_ZEBRAK-R2_met.fits;1.95432;10684.6;15.1276;0.512
20150101115949859_ZEBRAK-R2_met.fits;2.09692;10658.2;10.3213;0.341333
20150101115913165_ZEBRAK-R2_snap.fits;1.7532;10617.2;1.85255;0
