# file name; noise; peak f.; mag.; duration
20150101170017891_ZEBRAK-R2_met.fits;2.63259;10617.2;7.02198;0.170667
20150101170035640_ZEBRAK-R2_snap.fits;2.39085;10596.7;2.47289;0
20150101170135715_ZEBRAK-R2_snap.fits;1.92579;10598.1;3.27693;0
20150101170321357_ZEBRAK-R2_met.fits;1.54559;10596.7;3.1745;0.170667
20150101170235789_ZEBRAK-R2_snap.fits;2.33578;10595.2;2.13733;0
20150101170353955_ZEBRAK-R2_met.fits;2.11977;10690.4;9.74352;0.170667
20150101170421432_ZEBRAK-R2_met.fits;1.87564;10598.1;3.88991;0.170667
20150101170335864_ZEBRAK-R2_snap.fits;2.06956;10500;1.82059;0
20150101170501027_ZEBRAK-R2_met.fits;2.32984;10689;5.54535;0.170667
20150101170510584_ZEBRAK-R2_met.fits;2.04122;10687.5;48.3295;0.853333
20150101170435939_ZEBRAK-R2_snap.fits;2.45797;10514.6;2.06689;0
20150101170601272_ZEBRAK-R2_met.fits;2.69905;10691.9;13.1278;0.170667
20150101170536013_ZEBRAK-R2_snap.fits;1.79587;10596.7;2.25435;0
20150101170642915_ZEBRAK-R2_met.fits;2.19496;10686;6.97988;0.170667
20150101170730189_ZEBRAK-R2_met.fits;2.41014;10693.4;8.96785;0.170667
20150101170636088_ZEBRAK-R2_snap.fits;2.52255;10596.7;2.14889;0
20150101170826339_ZEBRAK-R2_met.fits;2.673;10649.4;7.24896;0.170667
20150101170736163_ZEBRAK-R2_snap.fits;2.06062;10596.7;2.60525;0
20150101170836237_ZEBRAK-R2_snap.fits;2.4186;10529.3;2.51115;0
20150101170946552_ZEBRAK-R2_met.fits;1.74275;10696.3;5.71555;0.170667
20150101171022904_ZEBRAK-R2_met.fits;2.61537;10672.9;7.77149;0.512
20150101171026147_ZEBRAK-R2_met.fits;0.824834;10595.2;1.6618;2.56
20150101170936312_ZEBRAK-R2_snap.fits;2.47355;10601.1;2.0771;0
20150101171036387_ZEBRAK-R2_snap.fits;2.33173;10580.6;3.29135;0
20150101171136461_ZEBRAK-R2_snap.fits;1.95246;10596.7;2.14487;0
20150101171236536_ZEBRAK-R2_snap.fits;2.69593;10606.9;2.71842;0
20150101171427128_ZEBRAK-R2_met.fits;2.77936;10672.9;7.21113;0.341333
20150101171336611_ZEBRAK-R2_snap.fits;2.91662;10500;2.25621;0
20150101171436685_ZEBRAK-R2_snap.fits;2.83128;10596.7;2.24413;0
20150101171603896_ZEBRAK-R2_met.fits;2.77271;10683.1;7.72592;0.341333
20150101171536760_ZEBRAK-R2_snap.fits;2.7212;10596.7;2.02624;0
20150101171636835_ZEBRAK-R2_snap.fits;2.35614;10596.7;2.63283;0
20150101171814968_ZEBRAK-R2_met.fits;2.64976;10684.6;8.10062;0.341333
20150101171736909_ZEBRAK-R2_snap.fits;2.26369;10519;1.8911;0
20150101171904291_ZEBRAK-R2_met.fits;1.76675;10598.1;3.7279;0.170667
20150101171906680_ZEBRAK-R2_met.fits;0.686397;10686;2.267;0.682667
20150101171918115_ZEBRAK-R2_met.fits;2.29122;10674.3;6.79614;0.170667
20150101171836984_ZEBRAK-R2_snap.fits;2.52267;10598.1;2.23126;0
20150101171940301_ZEBRAK-R2_met.fits;1.75005;10596.7;3.63469;0.170667
20150101171942691_ZEBRAK-R2_met.fits;0.956571;10593.8;1.95869;2.56
20150101171947469_ZEBRAK-R2_met.fits;0.603347;10595.2;2.6089;0.512
20150101171937059_ZEBRAK-R2_snap.fits;2.29821;10596.7;2.46933;0
20150101172051811_ZEBRAK-R2_met.fits;2.06439;10678.7;6.85716;0.170667
20150101172109901_ZEBRAK-R2_met.fits;2.45125;10689;5.02216;0.170667
20150101172037133_ZEBRAK-R2_snap.fits;2.56499;10595.2;2.03279;0
20150101172209635_ZEBRAK-R2_met.fits;2.0675;10687.5;4.63912;1.87733
20150101172214072_ZEBRAK-R2_met.fits;1.22444;10500;2.61568;0.512
20150101172137208_ZEBRAK-R2_snap.fits;2.71718;10653.8;2.3485;0
20150101172237283_ZEBRAK-R2_snap.fits;2.83801;10595.2;2.26049;0
20150101172412856_ZEBRAK-R2_met.fits;2.10198;10671.4;36.111;0.682667
20150101172337357_ZEBRAK-R2_snap.fits;2.40411;10593.8;3.07237;0
20150101172501837_ZEBRAK-R2_met.fits;2.08749;10671.4;5.64749;0.853333
20150101172437432_ZEBRAK-R2_snap.fits;2.22862;10599.6;3.19182;0
20150101172537507_ZEBRAK-R2_snap.fits;2.0049;10595.2;2.14289;0
20150101172726392_ZEBRAK-R2_met.fits;2.00065;10595.2;4.03875;0.170667
20150101172637581_ZEBRAK-R2_snap.fits;2.39846;10593.8;2.13059;0
20150101172737656_ZEBRAK-R2_snap.fits;2.31571;10593.8;2.31551;0
20150101172837731_ZEBRAK-R2_snap.fits;3.03143;10593.8;2.92485;0
20150101172937805_ZEBRAK-R2_snap.fits;1.99628;10593.8;2.06632;0
20150101173035149_ZEBRAK-R2_met.fits;2.25917;10690.4;8.97555;0.682667
20150101173037880_ZEBRAK-R2_snap.fits;2.06356;10592.3;2.71829;0
20150101173221133_ZEBRAK-R2_met.fits;2.12946;10668.5;12.2304;0.170667
20150101173137955_ZEBRAK-R2_snap.fits;2.16514;10593.8;3.10948;0
20150101173235128_ZEBRAK-R2_met.fits;2.86322;10690.4;11.5088;0.341333
20150101173238029_ZEBRAK-R2_snap.fits;2.14525;10593.8;2.52879;0
20150101173338104_ZEBRAK-R2_snap.fits;2.58266;10599.6;2.13792;0
20150101173506509_ZEBRAK-R2_met.fits;2.52471;10669.9;6.49438;0.170667
20150101173438179_ZEBRAK-R2_snap.fits;2.83684;10631.8;2.51272;0
20150101173543544_ZEBRAK-R2_met.fits;2.50898;10694.8;6.91683;0.170667
20150101173620920_ZEBRAK-R2_met.fits;2.70527;10662.6;6.94164;0.341333
20150101173627235_ZEBRAK-R2_met.fits;2.31594;10674.3;9.31675;0.512
20150101173538253_ZEBRAK-R2_snap.fits;2.11755;10593.8;2.83152;0
20150101173638328_ZEBRAK-R2_snap.fits;2.08122;10592.3;2.58626;0
20150101173738403_ZEBRAK-R2_snap.fits;2.68302;10592.3;2.32184;0
20150101173838477_ZEBRAK-R2_snap.fits;2.5312;10599.6;2.57404;0
20150101174014221_ZEBRAK-R2_met.fits;2.57507;10678.7;13.754;0.341333
20150101174016781_ZEBRAK-R2_met.fits;0.586521;10501.5;2.46303;2.90133
20150101173938552_ZEBRAK-R2_snap.fits;2.52392;10592.3;2.05851;0
20150101174125560_ZEBRAK-R2_met.fits;2.06221;10689;5.36972;0.170667
20150101174038627_ZEBRAK-R2_snap.fits;2.02882;10580.6;2.27475;0
20150101174209763_ZEBRAK-R2_met.fits;2.59299;10687.5;5.90954;0.170667
20150101174216589_ZEBRAK-R2_met.fits;2.69465;10681.6;8.4053;0.341333
20150101174219149_ZEBRAK-R2_met.fits;1.15846;10689;2.50867;1.19467
20150101174138701_ZEBRAK-R2_snap.fits;2.06461;10590.8;2.98152;0
20150101174238776_ZEBRAK-R2_snap.fits;2.27615;10589.4;3.08488;0
20150101174346531_ZEBRAK-R2_met.fits;2.00922;10684.6;7.67421;0.170667
20150101174338851_ZEBRAK-R2_snap.fits;2.70205;10590.8;2.66799;0
20150101174438925_ZEBRAK-R2_snap.fits;2.07432;10590.8;2.6448;0
20150101174626616_ZEBRAK-R2_met.fits;2.20988;10690.4;6.87853;0.170667
20150101174539000_ZEBRAK-R2_snap.fits;2.45297;10589.4;2.2316;0
20150101174639075_ZEBRAK-R2_snap.fits;2.26166;10589.4;2.75506;0
20150101174740344_ZEBRAK-R2_met.fits;1.23241;10589.4;2.65107;0.170667
20150101174758605_ZEBRAK-R2_met.fits;2.23359;10694.8;4.49013;0.170667
20150101174826595_ZEBRAK-R2_met.fits;2.24173;10693.4;7.00539;0.170667
20150101174739149_ZEBRAK-R2_snap.fits;2.19306;10590.8;2.55624;0
20150101174839224_ZEBRAK-R2_snap.fits;1.77272;10590.8;2.41761;0
20150101174939299_ZEBRAK-R2_snap.fits;2.08736;10589.4;2.75082;0
20150101175039373_ZEBRAK-R2_snap.fits;2.21433;10589.4;2.9171;0
20150101175139448_ZEBRAK-R2_snap.fits;1.87936;10589.4;2.30078;0
20150101175321507_ZEBRAK-R2_met.fits;1.86458;10589.4;3.77091;0.170667
20150101175239523_ZEBRAK-R2_snap.fits;2.11951;10589.4;2.26572;0
20150101175339085_ZEBRAK-R2_met.fits;0.954512;10592.3;3.19441;1.70667
20150101175339597_ZEBRAK-R2_snap.fits;2.33073;10589.4;2.50043;0
20150101175524045_ZEBRAK-R2_met.fits;1.86448;10697.8;10.6128;0.512
20150101175439672_ZEBRAK-R2_snap.fits;2.69298;10590.8;1.73811;0
20150101175539747_ZEBRAK-R2_snap.fits;2.26911;10587.9;2.50181;0
20150101175649720_ZEBRAK-R2_met.fits;2.07536;10677.2;5.42319;0.170667
20150101175639821_ZEBRAK-R2_snap.fits;2.4392;10589.4;2.64134;0
20150101175739043_ZEBRAK-R2_met.fits;0.845424;10500;1.75308;1.536
20150101175749965_ZEBRAK-R2_met.fits;2.10857;10689;7.37608;0.170667
20150101175830243_ZEBRAK-R2_met.fits;1.79884;10684.6;3.61996;0.341333
20150101175739896_ZEBRAK-R2_snap.fits;3.84398;10587.9;3.06974;0
20150101175841336_ZEBRAK-R2_met.fits;2.44168;10639.2;6.73639;0.341333
20150101175839971_ZEBRAK-R2_snap.fits;3.82026;10599.6;3.26563;0
20150101175950627_ZEBRAK-R2_met.fits;2.51077;10681.6;8.11172;1.87733
20150101175955917_ZEBRAK-R2_met.fits;1.75343;10687.5;3.5181;0.341333
20150101175940045_ZEBRAK-R2_snap.fits;2.36277;10601.1;2.39509;0
