# file name; noise; peak f.; mag.; duration
20150101050022669_ZEBRAK-R2_met.fits;2.53124;10650.9;20.8347;0.341333
20150101050041613_ZEBRAK-R2_met.fits;1.95331;10633.3;8.64413;0.341333
20150101050118307_ZEBRAK-R2_met.fits;2.39557;10640.6;14.5624;0.512
20150101050041955_ZEBRAK-R2_snap.fits;2.33268;10587.9;2.64419;0
20150101050141005_ZEBRAK-R2_met.fits;1.13974;10592.3;3.31341;0.682667
20150101050146808_ZEBRAK-R2_met.fits;1.733;10626;12.5151;0.170667
20150101050238691_ZEBRAK-R2_met.fits;1.69053;10631.8;5.2946;0.170667
20150101050142029_ZEBRAK-R2_snap.fits;2.29182;10589.4;2.43643;0
20150101050246200_ZEBRAK-R2_met.fits;1.7135;10640.6;6.81574;0.170667
20150101050248589_ZEBRAK-R2_met.fits;1.23515;10589.4;2.55627;0.170667
20150101050314360_ZEBRAK-R2_met.fits;2.22411;10690.4;4.7411;0.341333
20150101050333645_ZEBRAK-R2_met.fits;1.79954;10687.5;4.31487;1.024
20150101050242104_ZEBRAK-R2_snap.fits;2.14042;10589.4;2.70513;0
20150101050411875_ZEBRAK-R2_met.fits;2.03156;10656.7;16.961;0.341333
20150101050414605_ZEBRAK-R2_met.fits;1.89481;10656.7;4.04222;0.170667
20150101050342179_ZEBRAK-R2_snap.fits;2.35319;10587.9;2.52819;0
20150101050442253_ZEBRAK-R2_snap.fits;2.02137;10587.9;2.05075;0
20150101050625336_ZEBRAK-R2_met.fits;1.62946;10659.7;3.37689;0.170667
20150101050542328_ZEBRAK-R2_snap.fits;1.67563;10587.9;1.65953;0
20150101050653325_ZEBRAK-R2_met.fits;1.47952;10587.9;3.03139;0.170667
20150101050701347_ZEBRAK-R2_met.fits;1.66426;10649.4;15.5439;0.341333
20150101050704248_ZEBRAK-R2_met.fits;2.38405;10684.6;5.66866;0.341333
20150101050722680_ZEBRAK-R2_met.fits;2.02976;10658.2;4.42056;0.341333
20150101050642403_ZEBRAK-R2_snap.fits;2.23559;10599.6;2.26264;0
20150101050744696_ZEBRAK-R2_met.fits;1.27524;10589.4;2.62518;0.170667
20150101050802104_ZEBRAK-R2_met.fits;1.88232;10647.9;3.92452;0.170667
20150101050814221_ZEBRAK-R2_met.fits;1.41263;10598.1;8.62656;1.36533
20150101050836237_ZEBRAK-R2_met.fits;1.69184;10691.9;11.7496;0.170667
20150101050742477_ZEBRAK-R2_snap.fits;1.47903;10587.9;2.13388;0
20150101050846307_ZEBRAK-R2_met.fits;1.90197;10614.3;16.4965;0.341333
20150101050848525_ZEBRAK-R2_met.fits;2.15228;10624.5;14.578;0.341333
20150101050842552_ZEBRAK-R2_snap.fits;1.93731;10589.4;2.56895;0
20150101051009080_ZEBRAK-R2_met.fits;1.52839;10587.9;3.113;0.170667
20150101051024781_ZEBRAK-R2_met.fits;1.32221;10589.4;2.78098;0.170667
20150101050942627_ZEBRAK-R2_snap.fits;1.85188;10587.9;2.28944;0
20150101051112568_ZEBRAK-R2_met.fits;1.48353;10620.1;5.88939;0.170667
20150101051131000_ZEBRAK-R2_met.fits;1.79103;10631.8;4.43924;0.170667
20150101051042701_ZEBRAK-R2_snap.fits;1.75614;10587.9;1.59244;0
20150101051140216_ZEBRAK-R2_met.fits;1.34365;10587.9;2.94667;0.170667
20150101051152845_ZEBRAK-R2_met.fits;1.67941;10587.9;3.42934;0.170667
20150101051157112_ZEBRAK-R2_met.fits;1.81532;10655.3;26.2387;0.512
20150101051207352_ZEBRAK-R2_met.fits;1.73165;10587.9;3.50133;1.024
20150101051229880_ZEBRAK-R2_met.fits;1.88939;10624.5;5.81605;0.170667
20150101051142776_ZEBRAK-R2_snap.fits;1.62055;10587.9;2.98159;0
20150101051254285_ZEBRAK-R2_met.fits;1.31776;10587.9;3.15276;0.170667
20150101051300429_ZEBRAK-R2_met.fits;1.19969;10599.6;2.40733;0.170667
20150101051242851_ZEBRAK-R2_snap.fits;1.73208;10587.9;2.35243;0
20150101051404088_ZEBRAK-R2_met.fits;1.91007;10640.6;17.4578;0.341333
20150101051342925_ZEBRAK-R2_snap.fits;1.9792;10587.9;1.7668;0
20150101051444707_ZEBRAK-R2_met.fits;1.98532;10650.9;4.41915;0.170667
20150101051512355_ZEBRAK-R2_met.fits;1.60626;10653.8;10.4307;0.341333
20150101051521571_ZEBRAK-R2_met.fits;1.546;10587.9;3.10428;0.853333
20150101051526008_ZEBRAK-R2_met.fits;1.68937;10669.9;4.05513;0.170667
20150101051443000_ZEBRAK-R2_snap.fits;1.69496;10587.9;1.91857;0
20150101051557240_ZEBRAK-R2_met.fits;1.31913;10587.9;2.71124;0.170667
20150101051603555_ZEBRAK-R2_met.fits;1.4873;10664.1;10.9852;0.170667
20150101051543075_ZEBRAK-R2_snap.fits;2.6505;10589.4;3.09645;0
20150101051703459_ZEBRAK-R2_met.fits;1.34316;10587.9;2.84893;0.170667
20150101051712845_ZEBRAK-R2_met.fits;1.3464;10587.9;2.69636;0.170667
20150101051730253_ZEBRAK-R2_met.fits;1.73445;10587.9;3.62373;1.70667
20150101051734861_ZEBRAK-R2_met.fits;1.95256;10643.6;4.25833;1.36533
20150101051643149_ZEBRAK-R2_snap.fits;1.96685;10587.9;2.55376;0
20150101051742541_ZEBRAK-R2_met.fits;1.50149;10628.9;38.4753;0.512
20150101051743224_ZEBRAK-R2_snap.fits;1.98822;10587.9;2.84348;0
20150101051848248_ZEBRAK-R2_met.fits;2.42295;10615.7;9.71799;0.341333
20150101051926819_ZEBRAK-R2_met.fits;1.52622;10589.4;3.07683;0.170667
20150101051929037_ZEBRAK-R2_met.fits;1.90128;10667;7.55548;0.170667
20150101051843299_ZEBRAK-R2_snap.fits;2.04836;10587.9;1.99032;0
20150101052011533_ZEBRAK-R2_met.fits;2.06658;10653.8;11.4125;0.341333
20150101052036792_ZEBRAK-R2_met.fits;1.46024;10601.1;7.03986;0.341333
20150101051943373_ZEBRAK-R2_snap.fits;2.03967;10589.4;2.71218;0
20150101052058808_ZEBRAK-R2_met.fits;1.79597;10589.4;4.14448;0.170667
20150101052127139_ZEBRAK-R2_met.fits;1.91983;10646.5;6.57704;0.170667
20150101052043448_ZEBRAK-R2_snap.fits;2.38103;10589.4;2.96896;0
20150101052205197_ZEBRAK-R2_met.fits;1.90779;10589.4;4.1677;0.170667
20150101052208952_ZEBRAK-R2_met.fits;1.48101;10589.4;3.35445;0.170667
20150101052228579_ZEBRAK-R2_met.fits;1.66921;10598.1;7.45421;0.682667
20150101052238648_ZEBRAK-R2_met.fits;1.86517;10646.5;14.7367;0.341333
20150101052143523_ZEBRAK-R2_snap.fits;1.94173;10589.4;2.5214;0
20150101052302712_ZEBRAK-R2_met.fits;1.81902;10667;7.04376;0.170667
20150101052315853_ZEBRAK-R2_met.fits;1.82108;10614.3;9.56526;0.170667
20150101052243597_ZEBRAK-R2_snap.fits;2.46103;10589.4;2.26909;0
20150101052344013_ZEBRAK-R2_met.fits;1.63927;10647.9;32.8581;0.682667
20150101052410125_ZEBRAK-R2_met.fits;1.60219;10587.9;3.38708;0.170667
20150101052422243_ZEBRAK-R2_met.fits;1.66434;10587.9;6.26029;0.341333
20150101052343672_ZEBRAK-R2_snap.fits;2.04777;10589.4;2.57578;0
20150101052451427_ZEBRAK-R2_met.fits;2.21254;10668.5;4.45513;0.170667
20150101052443747_ZEBRAK-R2_snap.fits;2.60715;10589.4;1.82208;0
20150101052540408_ZEBRAK-R2_met.fits;1.94774;10643.6;4.76592;1.536
20150101052555256_ZEBRAK-R2_met.fits;1.94466;10655.3;4.72005;0.170667
20150101052543821_ZEBRAK-R2_snap.fits;2.27203;10587.9;2.1622;0
20150101052651235_ZEBRAK-R2_met.fits;1.92121;10580.6;5.89032;5.12
20150101052734243_ZEBRAK-R2_met.fits;2.18358;10658.2;5.02594;0.170667
20150101052643896_ZEBRAK-R2_snap.fits;2.17363;10587.9;3.01398;0
20150101052758648_ZEBRAK-R2_met.fits;2.32474;10661.1;6.87639;0.170667
20150101052743971_ZEBRAK-R2_snap.fits;2.47888;10589.4;2.54248;0
20150101052844045_ZEBRAK-R2_snap.fits;2.13356;10587.9;2.17908;0
20150101053015693_ZEBRAK-R2_met.fits;1.88631;10639.2;8.71462;1.024
20150101053018765_ZEBRAK-R2_met.fits;2.09221;10656.7;4.75804;0.170667
20150101052944120_ZEBRAK-R2_snap.fits;2.57058;10587.9;2.67988;0
20150101053104845_ZEBRAK-R2_met.fits;2.22551;10643.6;52.1038;0.512
20150101053044195_ZEBRAK-R2_snap.fits;1.82779;10587.9;2.6054;0
20150101053228643_ZEBRAK-R2_met.fits;2.06036;10652.3;11.6634;2.21867
20150101053144269_ZEBRAK-R2_snap.fits;2.50395;10586.4;2.681;0
20150101053257827_ZEBRAK-R2_met.fits;2.73368;10633.3;12.7903;0.341333
20150101053244344_ZEBRAK-R2_snap.fits;2.07315;10587.9;2.27602;0
20150101053350733_ZEBRAK-R2_met.fits;2.40642;10649.4;5.96358;0.341333
20150101053409336_ZEBRAK-R2_met.fits;2.40978;10655.3;6.94948;1.024
20150101053440056_ZEBRAK-R2_met.fits;2.41481;10627.4;13.0241;0.512
20150101053344419_ZEBRAK-R2_snap.fits;2.27384;10587.9;2.55254;0
20150101053455587_ZEBRAK-R2_met.fits;1.70663;10661.1;6.37058;0.170667
20150101053503949_ZEBRAK-R2_met.fits;2.45703;10624.5;7.80473;0.341333
20150101053507704_ZEBRAK-R2_met.fits;2.13433;10649.4;6.24363;0.341333
20150101053530744_ZEBRAK-R2_met.fits;2.72157;10668.5;5.97608;0.170667
20150101053444493_ZEBRAK-R2_snap.fits;1.86559;10589.4;2.16759;0
20150101053611192_ZEBRAK-R2_met.fits;1.76985;10589.4;3.68207;0.170667
20150101053622285_ZEBRAK-R2_met.fits;2.39613;10656.7;5.43396;0.512
20150101053634403_ZEBRAK-R2_met.fits;2.14503;10606.9;7.20142;0.170667
20150101053544568_ZEBRAK-R2_snap.fits;2.20352;10589.4;3.49857;0
20150101053652152_ZEBRAK-R2_met.fits;2.38514;10697.8;12.3966;2.38933
20150101053716045_ZEBRAK-R2_met.fits;2.70733;10643.6;6.04631;0.512
20150101053644643_ZEBRAK-R2_snap.fits;2.16625;10589.4;2.99278;0
20150101053839843_ZEBRAK-R2_met.fits;1.61921;10587.9;3.36633;0.170667
20150101053744717_ZEBRAK-R2_snap.fits;1.90411;10586.4;2.73278;0
20150101053856397_ZEBRAK-R2_met.fits;1.69654;10655.3;4.76874;0.170667
20150101053910392_ZEBRAK-R2_met.fits;2.72943;10659.7;6.38993;0.170667
20150101053844792_ZEBRAK-R2_snap.fits;2.5546;10587.9;2.51307;0
20150101053940259_ZEBRAK-R2_met.fits;1.91669;10667;4.39441;2.048
20150101054033165_ZEBRAK-R2_met.fits;2.62214;10646.5;9.05813;0.170667
20150101053944867_ZEBRAK-R2_snap.fits;2.02365;10587.9;2.55265;0
20150101054118563_ZEBRAK-R2_met.fits;2.44084;10671.4;5.81121;0.341333
20150101054130851_ZEBRAK-R2_met.fits;2.79106;10590.8;6.0919;0.853333
20150101054044941_ZEBRAK-R2_snap.fits;2.69882;10599.6;3.12497;0
20150101054145016_ZEBRAK-R2_snap.fits;2.24152;10587.9;2.54416;0
20150101054340728_ZEBRAK-R2_met.fits;2.19634;10640.6;5.49118;0.341333
20150101054245091_ZEBRAK-R2_snap.fits;1.87023;10587.9;3.0086;0
20150101054412131_ZEBRAK-R2_met.fits;2.65853;10653.8;5.66674;0.170667
20150101054436707_ZEBRAK-R2_met.fits;2.33489;10662.6;9.17094;0.341333
20150101054345165_ZEBRAK-R2_snap.fits;1.98885;10587.9;2.37101;0
20150101054451043_ZEBRAK-R2_met.fits;2.29119;10611.3;5.01448;2.048
20150101054530808_ZEBRAK-R2_met.fits;1.32438;10587.9;3.2526;0.170667
20150101054445240_ZEBRAK-R2_snap.fits;1.97909;10587.9;2.51444;0
20150101054639928_ZEBRAK-R2_met.fits;2.1891;10640.6;8.07036;0.170667
20150101054545315_ZEBRAK-R2_snap.fits;2.31737;10586.4;2.5068;0
20150101054645389_ZEBRAK-R2_snap.fits;2.51002;10586.4;2.51447;0
20150101054745464_ZEBRAK-R2_snap.fits;2.06079;10586.4;3.00798;0
20150101054844344_ZEBRAK-R2_met.fits;2.13687;10601.1;4.51632;0.341333
20150101054845539_ZEBRAK-R2_snap.fits;2.44432;10587.9;3.0114;0
20150101054945613_ZEBRAK-R2_snap.fits;2.08496;10587.9;2.36253;0
20150101055057976_ZEBRAK-R2_met.fits;1.85087;10586.4;3.99133;0.170667
20150101055105485_ZEBRAK-R2_met.fits;2.28292;10624.5;10.514;0.170667
20150101055108216_ZEBRAK-R2_met.fits;2.99427;10655.3;6.12133;0.170667
20150101055045688_ZEBRAK-R2_snap.fits;2.88824;10587.9;2.58829;0
20150101055150200_ZEBRAK-R2_met.fits;2.68246;10674.3;7.47287;0.341333
20150101055159416_ZEBRAK-R2_met.fits;2.06724;10587.9;4.20641;0.170667
20150101055145763_ZEBRAK-R2_snap.fits;2.83223;10587.9;2.88746;0
20150101055245325_ZEBRAK-R2_met.fits;3.12956;10630.4;7.33334;0.512
20150101055245837_ZEBRAK-R2_snap.fits;2.36113;10586.4;2.54372;0
20150101055347960_ZEBRAK-R2_met.fits;1.59732;10587.9;3.37704;0.170667
20150101055359395_ZEBRAK-R2_met.fits;1.76453;10671.4;4.15683;0.170667
20150101055423971_ZEBRAK-R2_met.fits;1.95644;10601.1;6.51703;0.170667
20150101055428408_ZEBRAK-R2_met.fits;2.00334;10667;5.67496;0.341333
20150101055432163_ZEBRAK-R2_met.fits;1.73152;10587.9;3.65952;0.170667
20150101055439160_ZEBRAK-R2_met.fits;1.61341;10672.9;35.6694;0.341333
20150101055345912_ZEBRAK-R2_snap.fits;1.84533;10587.9;2.78255;0
20150101055446499_ZEBRAK-R2_met.fits;2.22151;10652.3;8.20369;0.512
20150101055451448_ZEBRAK-R2_met.fits;1.44168;10587.9;2.91939;0.170667
20150101055501859_ZEBRAK-R2_met.fits;1.44406;10586.4;2.90821;0.170667
20150101055517219_ZEBRAK-R2_met.fits;1.8804;10634.8;26.8308;0.341333
20150101055445987_ZEBRAK-R2_snap.fits;1.88996;10586.4;3.15584;0
20150101055550328_ZEBRAK-R2_met.fits;1.59973;10586.4;3.21454;0.170667
20150101055613880_ZEBRAK-R2_met.fits;1.692;10587.9;3.63454;0.170667
20150101055546061_ZEBRAK-R2_snap.fits;1.85007;10586.4;2.68946;0
20150101055701155_ZEBRAK-R2_met.fits;1.53022;10586.4;3.12655;0.170667
20150101055736483_ZEBRAK-R2_met.fits;2.35359;10650.9;8.15359;0.341333
20150101055646136_ZEBRAK-R2_snap.fits;2.86521;10587.9;3.0378;0
20150101055756621_ZEBRAK-R2_met.fits;1.67492;10672.9;6.09136;1.19467
20150101055746211_ZEBRAK-R2_snap.fits;2.09288;10586.4;2.5926;0
20150101055931341_ZEBRAK-R2_met.fits;2.06352;10652.3;4.6441;0.170667
20150101055846285_ZEBRAK-R2_snap.fits;1.91473;10586.4;2.85309;0
20150101055955235_ZEBRAK-R2_met.fits;1.84462;10655.3;7.80053;0.170667
20150101055946360_ZEBRAK-R2_snap.fits;1.73818;10586.4;2.3412;0
