# file name; noise; peak f.; mag.; duration
20150101040029795_ZEBRAK-R2_met.fits;1.67701;10599.6;9.23492;0.512
20150101040059320_ZEBRAK-R2_met.fits;1.57866;10642.1;17.2235;0.341333
20150101040037475_ZEBRAK-R2_snap.fits;2.46473;10590.8;3.59654;0
20150101040205197_ZEBRAK-R2_met.fits;1.84849;10655.3;5.25762;9.728
20150101040137549_ZEBRAK-R2_snap.fits;2.1451;10590.8;3.05412;0
20150101040237624_ZEBRAK-R2_snap.fits;2.08645;10590.8;1.71909;0
20150101040335480_ZEBRAK-R2_met.fits;1.51853;10592.3;3.31036;0.170667
20150101040340600_ZEBRAK-R2_met.fits;2.56376;10669.9;7.64457;0.341333
20150101040337699_ZEBRAK-R2_snap.fits;2.1674;10589.4;2.68307;0
20150101040452621_ZEBRAK-R2_met.fits;1.90872;10659.7;5.29266;0.170667
20150101040512077_ZEBRAK-R2_met.fits;1.99433;10590.8;4.2301;0.341333
20150101040437773_ZEBRAK-R2_snap.fits;2.69849;10590.8;3.30517;0
20150101040603277_ZEBRAK-R2_met.fits;1.99352;10627.4;4.17693;0.170667
20150101040537848_ZEBRAK-R2_snap.fits;2.05758;10592.3;2.40935;0
20150101040650723_ZEBRAK-R2_met.fits;1.99445;10667;5.59378;0.170667
20150101040717859_ZEBRAK-R2_met.fits;2.51841;10640.6;6.07647;0.170667
20150101040729805_ZEBRAK-R2_met.fits;1.88577;10636.2;43.1495;0.341333
20150101040637923_ZEBRAK-R2_snap.fits;2.6547;10590.8;1.9431;0
20150101040809571_ZEBRAK-R2_met.fits;1.94082;10637.7;5.89509;1.024
20150101040737997_ZEBRAK-R2_snap.fits;1.95334;10590.8;1.96376;0
20150101040903672_ZEBRAK-R2_met.fits;2.36392;10637.7;8.33377;0.170667
20150101040838072_ZEBRAK-R2_snap.fits;1.99159;10592.3;2.66266;0
20150101041010573_ZEBRAK-R2_met.fits;1.89471;10652.3;4.82541;0.170667
20150101040938147_ZEBRAK-R2_snap.fits;2.07029;10592.3;2.5952;0
20150101041056312_ZEBRAK-R2_met.fits;2.54921;10649.4;7.44358;0.341333
20150101041109283_ZEBRAK-R2_met.fits;1.87313;10697.8;4.48827;0.170667
20150101041038221_ZEBRAK-R2_snap.fits;2.1435;10592.3;3.02156;0
20150101041159459_ZEBRAK-R2_met.fits;2.02511;10592.3;4.2056;0.170667
20150101041138296_ZEBRAK-R2_snap.fits;2.45509;10592.3;2.53601;0
20150101041238371_ZEBRAK-R2_snap.fits;2.01536;10592.3;2.27367;0
20150101041338445_ZEBRAK-R2_snap.fits;1.69621;10592.3;2.09783;0
20150101041524088_ZEBRAK-R2_met.fits;2.01099;10677.2;4.27617;0.341333
20150101041438520_ZEBRAK-R2_snap.fits;1.82771;10589.4;1.92841;0
20150101041546445_ZEBRAK-R2_met.fits;2.21806;10620.1;51.7706;0.512
20150101041614776_ZEBRAK-R2_met.fits;1.91751;10590.8;3.89778;0.170667
20150101041538595_ZEBRAK-R2_snap.fits;1.86405;10589.4;2.83498;0
20150101041638328_ZEBRAK-R2_met.fits;1.87478;10647.9;4.25212;0.170667
20150101041715363_ZEBRAK-R2_met.fits;1.37732;10590.8;3.19488;0.170667
20150101041719800_ZEBRAK-R2_met.fits;2.19406;10643.6;5.44163;0.341333
20150101041638669_ZEBRAK-R2_snap.fits;1.45113;10589.4;2.27444;0
20150101041747619_ZEBRAK-R2_met.fits;2.32146;10667;6.41753;0.341333
20150101041805197_ZEBRAK-R2_met.fits;2.34719;10643.6;6.86462;0.170667
20150101041828920_ZEBRAK-R2_met.fits;1.63864;10590.8;3.38137;0.170667
20150101041738744_ZEBRAK-R2_snap.fits;1.85069;10590.8;2.71859;0
20150101041855373_ZEBRAK-R2_met.fits;1.92055;10643.6;9.45261;0.170667
20150101041914147_ZEBRAK-R2_met.fits;2.00043;10634.8;4.37747;0.170667
20150101041838819_ZEBRAK-R2_snap.fits;2.715;10590.8;2.50221;0
20150101042019683_ZEBRAK-R2_met.fits;1.70013;10639.2;10.5004;0.341333
20150101041938893_ZEBRAK-R2_snap.fits;2.36375;10590.8;2.27104;0
20150101042110541_ZEBRAK-R2_met.fits;2.10851;10636.2;5.26386;0.341333
20150101042038968_ZEBRAK-R2_snap.fits;2.46239;10589.4;2.15849;0
20150101042136312_ZEBRAK-R2_met.fits;2.15198;10589.4;5.03378;0.170667
20150101042227683_ZEBRAK-R2_met.fits;2.03355;10637.7;4.30578;1.024
20150101042139043_ZEBRAK-R2_snap.fits;2.27642;10592.3;2.41999;0
20150101042329293_ZEBRAK-R2_met.fits;2.23177;10590.8;5.6529;0.170667
20150101042239117_ZEBRAK-R2_snap.fits;1.91807;10590.8;1.65519;0
20150101042339192_ZEBRAK-R2_snap.fits;2.56146;10589.4;2.32693;0
20150101042527907_ZEBRAK-R2_met.fits;2.1388;10589.4;5.37547;0.170667
20150101042439267_ZEBRAK-R2_snap.fits;1.91613;10590.8;2.43838;0
20150101042557773_ZEBRAK-R2_met.fits;2.21149;10655.3;6.52569;0.170667
20150101042604600_ZEBRAK-R2_met.fits;2.60892;10658.2;7.53779;0.170667
20150101042632931_ZEBRAK-R2_met.fits;2.37325;10608.4;7.81736;0.853333
20150101042539341_ZEBRAK-R2_snap.fits;2.18072;10589.4;2.88353;0
20150101042650851_ZEBRAK-R2_met.fits;1.59754;10590.8;3.33767;0.170667
20150101042710819_ZEBRAK-R2_met.fits;2.78897;10620.1;5.80229;1.36533
20150101042639416_ZEBRAK-R2_snap.fits;2.40209;10533.7;2.71804;0
20150101042744781_ZEBRAK-R2_met.fits;1.81766;10646.5;4.82283;0.341333
20150101042812600_ZEBRAK-R2_met.fits;1.85533;10650.9;5.55003;0.341333
20150101042739491_ZEBRAK-R2_snap.fits;2.58047;10587.9;2.96019;0
20150101042839565_ZEBRAK-R2_snap.fits;3.07468;10587.9;3.0251;0
20150101042956707_ZEBRAK-R2_met.fits;2.13549;10636.2;5.38004;0.170667
20150101043033741_ZEBRAK-R2_met.fits;2.36136;10630.4;5.56814;0.341333
20150101042939640_ZEBRAK-R2_snap.fits;3.03619;10589.4;2.16163;0
20150101043047565_ZEBRAK-R2_met.fits;2.01364;10592.3;7.61104;0.682667
20150101043039715_ZEBRAK-R2_snap.fits;2.33931;10590.8;2.69088;0
20150101043139789_ZEBRAK-R2_snap.fits;2.39325;10589.4;2.39945;0
20150101043247885_ZEBRAK-R2_met.fits;1.81044;10650.9;4.13723;0.170667
20150101043239864_ZEBRAK-R2_snap.fits;2.52417;10590.8;2.30109;0
20150101043339427_ZEBRAK-R2_met.fits;2.12166;10633.3;8.69009;0.512
20150101043431139_ZEBRAK-R2_met.fits;2.84845;10661.1;9.93327;0.170667
20150101043339939_ZEBRAK-R2_snap.fits;2.01133;10590.8;2.43363;0
20150101043458445_ZEBRAK-R2_met.fits;2.06293;10630.4;7.92583;0.170667
20150101043440013_ZEBRAK-R2_snap.fits;1.94146;10589.4;2.20865;0
20150101043612685_ZEBRAK-R2_met.fits;2.69716;10634.8;33.7623;0.512
20150101043540088_ZEBRAK-R2_snap.fits;2.18722;10590.8;2.65544;0
20150101043637944_ZEBRAK-R2_met.fits;2.23666;10640.6;5.41334;0.170667
20150101043649208_ZEBRAK-R2_met.fits;2.34635;10612.8;5.0732;0.170667
20150101043655693_ZEBRAK-R2_met.fits;2.62331;10646.5;8.3796;0.341333
20150101043640163_ZEBRAK-R2_snap.fits;2.44998;10589.4;2.74158;0
20150101043738189_ZEBRAK-R2_met.fits;2.58441;10647.9;6.04533;0.170667
20150101043740237_ZEBRAK-R2_snap.fits;2.77399;10589.4;2.89802;0
20150101043844749_ZEBRAK-R2_met.fits;2.38372;10631.8;6.43454;0.341333
20150101043850040_ZEBRAK-R2_met.fits;2.13677;10664.1;5.05957;0.682667
20150101043856013_ZEBRAK-R2_met.fits;2.05987;10589.4;4.75834;0.170667
20150101043840312_ZEBRAK-R2_snap.fits;2.08145;10599.6;2.40673;0
20150101043941240_ZEBRAK-R2_met.fits;2.36663;10633.3;7.93735;0.341333
20150101043940387_ZEBRAK-R2_snap.fits;2.09468;10589.4;2.01994;0
20150101044040461_ZEBRAK-R2_snap.fits;1.97931;10589.4;2.70672;0
20150101044148216_ZEBRAK-R2_met.fits;2.30827;10643.6;17.9533;0.853333
20150101044211597_ZEBRAK-R2_met.fits;1.88465;10664.1;3.81951;0.170667
20150101044217229_ZEBRAK-R2_met.fits;1.51024;10590.8;3.22006;0.170667
20150101044228835_ZEBRAK-R2_met.fits;1.87083;10621.6;4.13813;0.170667
20150101044140536_ZEBRAK-R2_snap.fits;2.64373;10589.4;2.69732;0
20150101044239928_ZEBRAK-R2_met.fits;2.34259;10604;30.2942;1.70667
20150101044244877_ZEBRAK-R2_met.fits;2.02228;10589.4;5.73278;0.341333
20150101044240611_ZEBRAK-R2_snap.fits;2.00519;10589.4;2.50619;0
20150101044347000_ZEBRAK-R2_met.fits;1.57974;10589.4;3.25145;0.170667
20150101044434104_ZEBRAK-R2_met.fits;1.68637;10655.3;13.4565;0.170667
20150101044340685_ZEBRAK-R2_snap.fits;1.85927;10587.9;2.31118;0
20150101044442637_ZEBRAK-R2_met.fits;2.1357;10649.4;9.8664;0.341333
20150101044527011_ZEBRAK-R2_met.fits;1.63476;10634.8;13.8054;0.341333
20150101044440760_ZEBRAK-R2_snap.fits;2.46302;10589.4;2.83715;0
20150101044539128_ZEBRAK-R2_met.fits;2.39981;10599.6;5.60546;0.170667
20150101044603704_ZEBRAK-R2_met.fits;1.39794;10587.9;2.85774;0.170667
20150101044608653_ZEBRAK-R2_met.fits;2.22276;10626;6.22689;0.170667
20150101044540835_ZEBRAK-R2_snap.fits;1.49482;10587.9;2.07734;0
20150101044640909_ZEBRAK-R2_snap.fits;1.71251;10587.9;2.10336;0
20150101044752419_ZEBRAK-R2_met.fits;2.31893;10693.4;13.7216;1.536
20150101044740984_ZEBRAK-R2_snap.fits;2.43172;10564.5;1.91768;0
20150101044857955_ZEBRAK-R2_met.fits;2.11815;10642.1;4.39627;0.170667
20150101044926627_ZEBRAK-R2_met.fits;1.65914;10634.8;6.01943;0.341333
20150101044841059_ZEBRAK-R2_snap.fits;1.60491;10587.9;2.20604;0
20150101044941133_ZEBRAK-R2_snap.fits;2.12715;10587.9;2.01207;0
20150101045056397_ZEBRAK-R2_met.fits;3.08196;10653.8;6.28476;0.341333
20150101045103565_ZEBRAK-R2_met.fits;2.48075;10633.3;40.7188;1.024
20150101045115512_ZEBRAK-R2_met.fits;1.74317;10589.4;3.55444;0.170667
20150101045135139_ZEBRAK-R2_met.fits;2.04303;10649.4;4.86763;0.170667
20150101045041208_ZEBRAK-R2_snap.fits;1.7787;10589.4;2.45013;0
20150101045138211_ZEBRAK-R2_met.fits;2.3693;10667;6.94885;0.170667
20150101045148963_ZEBRAK-R2_met.fits;2.22161;10590.8;4.5957;0.170667
20150101045154424_ZEBRAK-R2_met.fits;2.46856;10628.9;8.84412;0.170667
20150101045231459_ZEBRAK-R2_met.fits;1.66749;10589.4;3.39379;0.170667
20150101045235384_ZEBRAK-R2_met.fits;1.65187;10589.4;3.59202;0.170667
20150101045141283_ZEBRAK-R2_snap.fits;2.42687;10599.6;2.68754;0
20150101045247331_ZEBRAK-R2_met.fits;1.58274;10589.4;3.40905;0.170667
20150101045314637_ZEBRAK-R2_met.fits;2.28518;10589.4;5.17197;0.170667
20150101045325389_ZEBRAK-R2_met.fits;2.6485;10639.2;6.80775;0.170667
20150101045329997_ZEBRAK-R2_met.fits;1.87387;10652.3;4.63496;0.170667
20150101045241357_ZEBRAK-R2_snap.fits;2.95009;10590.8;2.92791;0
20150101045342285_ZEBRAK-R2_met.fits;2.11649;10645;20.3376;0.341333
20150101045341432_ZEBRAK-R2_snap.fits;2.44911;10589.4;2.45667;0
20150101045511715_ZEBRAK-R2_met.fits;2.69518;10636.2;30.2548;0.341333
20150101045441507_ZEBRAK-R2_snap.fits;2.0303;10589.4;2.8487;0
20150101045631928_ZEBRAK-R2_met.fits;2.49108;10646.5;6.64899;0.512
20150101045541581_ZEBRAK-R2_snap.fits;1.91078;10589.4;2.11867;0
20150101045657869_ZEBRAK-R2_met.fits;2.92776;10696.3;6.62163;0.341333
20150101045703672_ZEBRAK-R2_met.fits;2.91639;10626;7.89337;0.341333
20150101045733368_ZEBRAK-R2_met.fits;2.7801;10647.9;13.2439;0.170667
20150101045641656_ZEBRAK-R2_snap.fits;2.15251;10589.4;3.46422;0
20150101045742072_ZEBRAK-R2_met.fits;1.85627;10589.4;3.99386;0.170667
20150101045741731_ZEBRAK-R2_snap.fits;2.11395;10589.4;2.66735;0
20150101045914061_ZEBRAK-R2_met.fits;2.2736;10652.3;12.7398;0.341333
20150101045841805_ZEBRAK-R2_snap.fits;1.93812;10589.4;2.66085;0
20150101045947000_ZEBRAK-R2_met.fits;2.39161;10608.4;27.6636;0.341333
20150101045941880_ZEBRAK-R2_snap.fits;2.51919;10587.9;2.76281;0
