# file name; noise; peak f.; mag.; duration
20150101220154360_ZEBRAK-R2_met.fits;2.46764;10691.9;14.0009;0.341333
20150101220058040_ZEBRAK-R2_snap.fits;2.29465;10573.2;2.14952;0
20150101220217400_ZEBRAK-R2_met.fits;2.59455;10696.3;6.08415;0.170667
20150101220245048_ZEBRAK-R2_met.fits;2.56437;10691.9;8.32921;0.170667
20150101220158115_ZEBRAK-R2_snap.fits;2.24379;10571.8;1.91294;0
20150101220327715_ZEBRAK-R2_met.fits;2.73762;10678.7;6.51698;0.170667
20150101220258189_ZEBRAK-R2_snap.fits;2.46125;10573.2;2.51759;0
20150101220358264_ZEBRAK-R2_snap.fits;2.23199;10571.8;2.0201;0
20150101220512675_ZEBRAK-R2_met.fits;2.78421;10694.8;5.71411;0.341333
20150101220458339_ZEBRAK-R2_snap.fits;1.95133;10573.2;2.16038;0
20150101220628621_ZEBRAK-R2_met.fits;3.94176;10680.2;8.93167;0.341333
20150101220558413_ZEBRAK-R2_snap.fits;2.2366;10571.8;1.92361;0
20150101220700877_ZEBRAK-R2_met.fits;2.15841;10693.4;28.25;0.512
20150101220658488_ZEBRAK-R2_snap.fits;2.36452;10571.8;2.65614;0
20150101220845837_ZEBRAK-R2_met.fits;2.0481;10691.9;5.61076;0.170667
20150101220758563_ZEBRAK-R2_snap.fits;2.0369;10571.8;1.88013;0
20150101220858637_ZEBRAK-R2_snap.fits;2.03574;10571.8;2.13891;0
20150101221047352_ZEBRAK-R2_met.fits;2.49904;10689;6.09655;0.170667
20150101220958712_ZEBRAK-R2_snap.fits;2.27196;10611.3;2.37324;0
20150101221058787_ZEBRAK-R2_snap.fits;2.19843;10599.6;2.2575;0
20150101221158861_ZEBRAK-R2_snap.fits;2.12727;10571.8;2.45851;0
20150101221348259_ZEBRAK-R2_met.fits;2.6038;10686;6.0451;0.341333
20150101221258936_ZEBRAK-R2_snap.fits;2.31183;10571.8;2.34153;0
20150101221446115_ZEBRAK-R2_met.fits;1.73927;10697.8;24.2867;0.170667
20150101221359011_ZEBRAK-R2_snap.fits;2.00003;10571.8;2.36466;0
20150101221500280_ZEBRAK-R2_met.fits;2.25517;10697.8;45.7027;1.87733
20150101221459085_ZEBRAK-R2_snap.fits;2.01179;10573.2;1.78213;0
20150101221622712_ZEBRAK-R2_met.fits;2.03772;10684.6;6.55419;1.70667
20150101221559160_ZEBRAK-R2_snap.fits;2.09382;10571.8;2.22982;0
20150101221730808_ZEBRAK-R2_met.fits;1.97991;10697.8;4.49928;0.170667
20150101221738488_ZEBRAK-R2_met.fits;2.80541;10684.6;5.98516;0.170667
20150101221659235_ZEBRAK-R2_snap.fits;2.07595;10570.3;2.36515;0
20150101221836344_ZEBRAK-R2_met.fits;1.83311;10691.9;4.17669;0.170667
20150101221759309_ZEBRAK-R2_snap.fits;2.5074;10571.8;2.20341;0
20150101221859384_ZEBRAK-R2_snap.fits;2.30627;10571.8;2.41378;0
20150101222010040_ZEBRAK-R2_met.fits;2.92554;10686;6.24945;0.170667
20150101221959459_ZEBRAK-R2_snap.fits;2.53976;10571.8;2.64495;0
20150101222106189_ZEBRAK-R2_met.fits;2.04077;10687.5;9.37344;0.170667
20150101222150904_ZEBRAK-R2_met.fits;1.98789;10694.8;7.61972;0.341333
20150101222059533_ZEBRAK-R2_snap.fits;2.63068;10571.8;2.62447;0
20150101222159608_ZEBRAK-R2_snap.fits;2.54374;10570.3;2.32458;0
20150101222302413_ZEBRAK-R2_met.fits;1.89479;10691.9;12.6667;0.341333
20150101222310776_ZEBRAK-R2_met.fits;2.14565;10672.9;4.36159;0.170667
20150101222259683_ZEBRAK-R2_snap.fits;2.28774;10548.3;1.96539;0
20150101222408973_ZEBRAK-R2_met.fits;2.10616;10642.1;7.76945;0.341333
20150101222359757_ZEBRAK-R2_snap.fits;1.69509;10571.8;2.46161;0
20150101222529869_ZEBRAK-R2_met.fits;2.72175;10696.3;6.90192;0.170667
20150101222459832_ZEBRAK-R2_snap.fits;2.32299;10570.3;2.04877;0
20150101222559907_ZEBRAK-R2_snap.fits;2.49175;10570.3;2.65228;0
20150101222732579_ZEBRAK-R2_met.fits;1.93222;10653.8;4.51562;0.170667
20150101222740600_ZEBRAK-R2_met.fits;2.46556;10684.6;6.96819;0.512
20150101222659981_ZEBRAK-R2_snap.fits;1.73227;10596.7;2.55966;0
20150101222800056_ZEBRAK-R2_snap.fits;3.31453;10568.8;2.98821;0
20150101222903203_ZEBRAK-R2_met.fits;2.16471;10697.8;8.03938;0.341333
20150101222900131_ZEBRAK-R2_snap.fits;2.94044;10574.7;2.71691;0
20150101223037411_ZEBRAK-R2_met.fits;2.41828;10687.5;5.99334;0.341333
20150101223000205_ZEBRAK-R2_snap.fits;3.94501;10571.8;3.00118;0
20150101223131683_ZEBRAK-R2_met.fits;2.23441;10696.3;6.35686;0.170667
20150101223137827_ZEBRAK-R2_met.fits;1.77457;10694.8;10.7135;0.341333
20150101223141411_ZEBRAK-R2_met.fits;1.95685;10696.3;4.68739;0.170667
20150101223100280_ZEBRAK-R2_snap.fits;2.56574;10570.3;2.32217;0
20150101223243875_ZEBRAK-R2_met.fits;2.33859;10697.8;6.2063;0.341333
20150101223255821_ZEBRAK-R2_met.fits;2.27495;10697.8;5.55943;0.341333
20150101223200355_ZEBRAK-R2_snap.fits;2.19779;10571.8;1.79283;0
20150101223308109_ZEBRAK-R2_met.fits;2.23736;10690.4;8.23019;0.341333
20150101223324664_ZEBRAK-R2_met.fits;2.10892;10697.8;4.40801;0.341333
20150101223300429_ZEBRAK-R2_snap.fits;2.47693;10571.8;2.22307;0
20150101223357432_ZEBRAK-R2_met.fits;2.03282;10696.3;11.5314;0.170667
20150101223400504_ZEBRAK-R2_snap.fits;2.54641;10571.8;2.62185;0
20150101223533347_ZEBRAK-R2_met.fits;2.2546;10678.7;26.0542;0.341333
20150101223539661_ZEBRAK-R2_met.fits;1.9042;10680.2;4.18841;0.170667
20150101223500579_ZEBRAK-R2_snap.fits;2.1971;10570.3;1.73406;0
20150101223609187_ZEBRAK-R2_met.fits;2.32076;10690.4;5.22507;0.341333
20150101223600653_ZEBRAK-R2_snap.fits;2.31794;10570.3;2.79639;0
20150101223754488_ZEBRAK-R2_met.fits;2.03951;10678.7;7.66674;0.170667
20150101223700728_ZEBRAK-R2_snap.fits;1.69275;10668.5;1.78026;0
20150101223852685_ZEBRAK-R2_met.fits;2.27862;10684.6;24.895;0.341333
20150101223800803_ZEBRAK-R2_snap.fits;2.10907;10568.8;1.9271;0
20150101223902584_ZEBRAK-R2_met.fits;2.63408;10664.1;8.46441;0.170667
20150101223930403_ZEBRAK-R2_met.fits;2.14524;10681.6;8.33749;0.341333
20150101223900877_ZEBRAK-R2_snap.fits;2.07881;10568.8;1.94274;0
20150101224033891_ZEBRAK-R2_met.fits;1.97553;10697.8;5.15875;0.170667
20150101224046520_ZEBRAK-R2_met.fits;2.34391;10653.8;6.0968;0.170667
20150101224000952_ZEBRAK-R2_snap.fits;2.31767;10570.3;2.28078;0
20150101224115704_ZEBRAK-R2_met.fits;2.44251;10697.8;13.2569;0.170667
20150101224101027_ZEBRAK-R2_snap.fits;2.64524;10568.8;2.13751;0
20150101224201101_ZEBRAK-R2_snap.fits;1.72596;10599.6;1.90229;0
20150101224349475_ZEBRAK-R2_met.fits;1.77307;10683.1;4.1229;0.170667
20150101224301176_ZEBRAK-R2_snap.fits;2.77248;10568.8;2.40984;0
20150101224456376_ZEBRAK-R2_met.fits;2.26983;10690.4;4.68127;0.170667
20150101224401251_ZEBRAK-R2_snap.fits;1.74678;10567.4;1.79774;0
20150101224501325_ZEBRAK-R2_snap.fits;2.1901;10565.9;2.27195;0
20150101224601400_ZEBRAK-R2_snap.fits;2.32927;10567.4;1.8967;0
20150101224701475_ZEBRAK-R2_snap.fits;2.13605;10500;2.05525;0
20150101224801549_ZEBRAK-R2_snap.fits;1.48365;10565.9;1.63651;0
20150101224926371_ZEBRAK-R2_met.fits;2.15424;10672.9;7.16944;0.170667
20150101224935075_ZEBRAK-R2_met.fits;1.94226;10697.8;3.89373;0.512
20150101224901624_ZEBRAK-R2_snap.fits;1.89893;10565.9;1.87474;0
20150101225001699_ZEBRAK-R2_snap.fits;2.0837;10565.9;2.10139;0
20150101225140515_ZEBRAK-R2_met.fits;2.16087;10677.2;4.9875;0.170667
20150101225149560_ZEBRAK-R2_met.fits;2.22226;10690.4;6.68206;0.170667
20150101225101773_ZEBRAK-R2_snap.fits;1.38931;10565.9;1.95346;0
20150101225246051_ZEBRAK-R2_met.fits;1.99666;10684.6;4.25275;0.170667
20150101225252365_ZEBRAK-R2_met.fits;1.93497;10690.4;6.06324;0.512
20150101225201848_ZEBRAK-R2_snap.fits;2.30827;10565.9;2.27033;0
20150101225351416_ZEBRAK-R2_met.fits;2.41744;10694.8;6.29272;2.56
20150101225301923_ZEBRAK-R2_snap.fits;2.33828;10564.5;1.96419;0
20150101225444493_ZEBRAK-R2_met.fits;3.31012;10697.8;8.96354;0.170667
20150101225401997_ZEBRAK-R2_snap.fits;2.18422;10565.9;1.84698;0
20150101225502072_ZEBRAK-R2_snap.fits;1.59522;10564.5;2.08255;0
20150101225602147_ZEBRAK-R2_snap.fits;2.1032;10565.9;1.9716;0
20150101225702221_ZEBRAK-R2_snap.fits;2.37125;10564.5;2.04259;0
20150101225802296_ZEBRAK-R2_snap.fits;1.96803;10593.8;2.47631;0
20150101225902371_ZEBRAK-R2_snap.fits;1.89562;10563;2.88468;0
