# file name; noise; peak f.; mag.; duration
20150101060003597_ZEBRAK-R2_met.fits;1.6922;10608.4;6.37476;0.341333
20150101060105549_ZEBRAK-R2_met.fits;1.31021;10586.4;2.63736;0.170667
20150101060108451_ZEBRAK-R2_met.fits;1.47333;10586.4;2.96825;0.170667
20150101060124493_ZEBRAK-R2_met.fits;1.63433;10586.4;3.30983;1.70667
20150101060046435_ZEBRAK-R2_snap.fits;1.54734;10586.4;2.21504;0
20150101060218936_ZEBRAK-R2_met.fits;2.16593;10684.6;5.83346;0.170667
20150101060229347_ZEBRAK-R2_met.fits;1.31389;10586.4;2.94673;0.170667
20150101060240099_ZEBRAK-R2_met.fits;1.24622;10586.4;2.53541;0.170667
20150101060146509_ZEBRAK-R2_snap.fits;1.96626;10586.4;2.77257;0
20150101060246584_ZEBRAK-R2_snap.fits;2.28374;10586.4;2.2221;0
20150101060352291_ZEBRAK-R2_met.fits;2.09167;10634.8;7.88502;0.170667
20150101060403213_ZEBRAK-R2_met.fits;1.47623;10586.4;3.11141;0.512
20150101060405773_ZEBRAK-R2_met.fits;2.46147;10634.8;11.7548;0.682667
20150101060346659_ZEBRAK-R2_snap.fits;2.28214;10586.4;3.08144;0
20150101060456461_ZEBRAK-R2_met.fits;1.66717;10586.4;3.4475;0.170667
20150101060507043_ZEBRAK-R2_met.fits;1.90714;10647.9;9.93729;0.512
20150101060525475_ZEBRAK-R2_met.fits;1.51111;10586.4;3.02427;0.170667
20150101060541005_ZEBRAK-R2_met.fits;1.47816;10586.4;2.97613;0.170667
20150101060446733_ZEBRAK-R2_snap.fits;1.75414;10586.4;2.07431;0
20150101060609677_ZEBRAK-R2_met.fits;1.22963;10586.4;3.22739;0.170667
20150101060614627_ZEBRAK-R2_met.fits;2.11677;10637.7;4.83484;0.170667
20150101060546808_ZEBRAK-R2_snap.fits;1.8529;10586.4;2.39532;0
20150101060649272_ZEBRAK-R2_met.fits;1.31965;10585;2.77249;0.170667
20150101060700536_ZEBRAK-R2_met.fits;1.4598;10586.4;3.09935;2.048
20150101060728696_ZEBRAK-R2_met.fits;1.80112;10636.2;5.3735;1.70667
20150101060736205_ZEBRAK-R2_met.fits;1.70983;10659.7;3.9991;0.170667
20150101060646883_ZEBRAK-R2_snap.fits;1.97584;10587.9;2.2259;0
20150101060751053_ZEBRAK-R2_met.fits;2.03098;10697.8;21.9492;0.682667
20150101060800440_ZEBRAK-R2_met.fits;1.71948;10687.5;5.14853;0.341333
20150101060818531_ZEBRAK-R2_met.fits;1.66229;10606.9;4.02967;0.512
20150101060826723_ZEBRAK-R2_met.fits;1.40422;10587.9;2.88845;0.170667
20150101060746957_ZEBRAK-R2_snap.fits;2.41724;10586.4;3.2273;0
20150101060859832_ZEBRAK-R2_met.fits;1.45636;10586.4;3.02868;0.170667
20150101060924408_ZEBRAK-R2_met.fits;2.00348;10645;10.1072;0.170667
20150101060934989_ZEBRAK-R2_met.fits;1.50607;10586.4;3.17385;0.170667
20150101060847032_ZEBRAK-R2_snap.fits;1.70638;10587.9;2.12232;0
20150101060954616_ZEBRAK-R2_met.fits;1.3898;10586.4;3.02048;0.170667
20150101060957517_ZEBRAK-R2_met.fits;1.68464;10587.9;3.37863;0.170667
20150101061032333_ZEBRAK-R2_met.fits;2.4636;10639.2;5.30306;0.170667
20150101060947107_ZEBRAK-R2_snap.fits;2.1523;10586.4;2.25087;0
20150101061126435_ZEBRAK-R2_met.fits;1.58201;10586.4;3.35076;0.170667
20150101061047181_ZEBRAK-R2_snap.fits;2.20474;10586.4;2.4534;0
20150101061203640_ZEBRAK-R2_met.fits;1.64226;10586.4;3.48268;0.170667
20150101061209613_ZEBRAK-R2_met.fits;1.4925;10659.7;36.3937;0.341333
20150101061217293_ZEBRAK-R2_met.fits;1.81823;10630.4;6.08066;0.341333
20150101061232141_ZEBRAK-R2_met.fits;1.40326;10586.4;3.04986;0.170667
20150101061237432_ZEBRAK-R2_met.fits;1.95508;10669.9;5.84818;0.170667
20150101061147256_ZEBRAK-R2_snap.fits;1.89762;10587.9;2.14297;0
20150101061303715_ZEBRAK-R2_met.fits;1.89061;10587.9;3.8183;0.170667
20150101061315661_ZEBRAK-R2_met.fits;1.4504;10587.9;3.08459;0.170667
20150101061319416_ZEBRAK-R2_met.fits;1.35951;10587.9;2.91225;0.170667
20150101061342115_ZEBRAK-R2_met.fits;1.7207;10587.9;3.50878;0.170667
20150101061247331_ZEBRAK-R2_snap.fits;2.33218;10587.9;2.85014;0
20150101061416589_ZEBRAK-R2_met.fits;2.40272;10662.6;4.84043;0.170667
20150101061347405_ZEBRAK-R2_snap.fits;1.68524;10586.4;1.90291;0
20150101061458915_ZEBRAK-R2_met.fits;1.57645;10586.4;3.42182;0.341333
20150101061510861_ZEBRAK-R2_met.fits;1.94724;10650.9;4.32252;1.87733
20150101061447480_ZEBRAK-R2_snap.fits;2.00475;10586.4;2.956;0
20150101061602232_ZEBRAK-R2_met.fits;1.96007;10661.1;5.81182;0.341333
20150101061547555_ZEBRAK-R2_snap.fits;2.45356;10586.4;2.1079;0
20150101061724152_ZEBRAK-R2_met.fits;2.99788;10674.3;10.5865;0.341333
20150101061647629_ZEBRAK-R2_snap.fits;1.96945;10587.9;2.97364;0
20150101061816547_ZEBRAK-R2_met.fits;1.25352;10587.9;2.58396;0.170667
20150101061822520_ZEBRAK-R2_met.fits;1.65961;10645;4.80804;0.170667
20150101061747704_ZEBRAK-R2_snap.fits;1.98775;10587.9;2.48166;0
20150101061849997_ZEBRAK-R2_met.fits;1.74077;10684.6;21.8352;0.341333
20150101061910989_ZEBRAK-R2_met.fits;1.66885;10589.4;3.40261;0.170667
20150101061847779_ZEBRAK-R2_snap.fits;2.05304;10589.4;1.89046;0
20150101061959117_ZEBRAK-R2_met.fits;1.69562;10675.8;7.78586;0.170667
20150101061947853_ZEBRAK-R2_snap.fits;2.04658;10587.9;2.66972;0
20150101062055949_ZEBRAK-R2_met.fits;1.58172;10650.9;3.88105;0.170667
20150101062133325_ZEBRAK-R2_met.fits;1.93786;10655.3;7.53258;0.170667
20150101062143565_ZEBRAK-R2_met.fits;1.56854;10653.8;5.6275;0.170667
20150101062047928_ZEBRAK-R2_snap.fits;2.08483;10587.9;2.55586;0
20150101062146637_ZEBRAK-R2_met.fits;1.54665;10680.2;3.56461;0.170667
20150101062221624_ZEBRAK-R2_met.fits;1.46873;10589.4;3.05563;0.170667
20150101062232547_ZEBRAK-R2_met.fits;1.57941;10587.9;3.22215;0.170667
20150101062148003_ZEBRAK-R2_snap.fits;2.11005;10599.6;2.65082;0
20150101062317091_ZEBRAK-R2_met.fits;1.6901;10589.4;3.6973;0.170667
20150101062320675_ZEBRAK-R2_met.fits;1.7441;10640.6;3.65632;0.170667
20150101062341155_ZEBRAK-R2_met.fits;1.47485;10589.4;2.99136;1.19467
20150101062248077_ZEBRAK-R2_snap.fits;2.04028;10589.4;2.5217;0
20150101062413581_ZEBRAK-R2_met.fits;2.36045;10621.6;27.2448;0.341333
20150101062419725_ZEBRAK-R2_met.fits;1.58038;10589.4;3.2199;0.170667
20150101062435256_ZEBRAK-R2_met.fits;1.44896;10589.4;2.9229;0.170667
20150101062348152_ZEBRAK-R2_snap.fits;2.04783;10589.4;2.38373;0
20150101062448227_ZEBRAK-R2_snap.fits;2.15888;10587.9;2.80111;0
20150101062551032_ZEBRAK-R2_met.fits;1.82579;10643.6;16.1877;0.341333
20150101062605197_ZEBRAK-R2_met.fits;1.32055;10589.4;2.74329;0.170667
20150101062624824_ZEBRAK-R2_met.fits;1.86924;10624.5;6.11157;0.170667
20150101062548301_ZEBRAK-R2_snap.fits;2.48658;10587.9;2.39536;0
20150101062702200_ZEBRAK-R2_met.fits;2.04482;10615.7;4.30592;0.170667
20150101062709368_ZEBRAK-R2_met.fits;2.36918;10675.8;14.1039;0.170667
20150101062714317_ZEBRAK-R2_met.fits;1.81171;10658.2;4.29853;0.682667
20150101062727800_ZEBRAK-R2_met.fits;1.46391;10587.9;3.26514;0.853333
20150101062648376_ZEBRAK-R2_snap.fits;2.04079;10589.4;2.41241;0
20150101062810979_ZEBRAK-R2_met.fits;2.21438;10659.7;5.20924;0.341333
20150101062817976_ZEBRAK-R2_met.fits;2.04339;10668.5;4.73119;1.19467
20150101062748451_ZEBRAK-R2_snap.fits;1.97796;10589.4;2.42846;0
20150101062906616_ZEBRAK-R2_met.fits;1.47383;10587.9;3.10531;0.170667
20150101062918221_ZEBRAK-R2_met.fits;3.09489;10655.3;6.76796;0.170667
20150101062848525_ZEBRAK-R2_snap.fits;2.18376;10589.4;2.51893;0
20150101063019149_ZEBRAK-R2_met.fits;1.73961;10662.6;6.19403;0.341333
20150101063028707_ZEBRAK-R2_met.fits;1.46764;10590.8;2.94409;0.170667
20150101062948600_ZEBRAK-R2_snap.fits;2.14598;10589.4;2.53964;0
20150101063051747_ZEBRAK-R2_met.fits;2.21399;10656.7;5.44486;0.170667
20150101063054136_ZEBRAK-R2_met.fits;1.08087;10595.2;2.76876;0.170667
20150101063048675_ZEBRAK-R2_snap.fits;2.58789;10590.8;2.84605;0
20150101063203939_ZEBRAK-R2_met.fits;1.86337;10589.4;3.74725;0.170667
20150101063214520_ZEBRAK-R2_met.fits;2.03974;10631.8;13.9314;0.682667
20150101063240803_ZEBRAK-R2_met.fits;2.32498;10589.4;7.03949;0.341333
20150101063148749_ZEBRAK-R2_snap.fits;1.71102;10589.4;2.26062;0
20150101063313059_ZEBRAK-R2_met.fits;2.15671;10650.9;5.66957;0.170667
20150101063334904_ZEBRAK-R2_met.fits;1.51951;10589.4;3.35834;0.170667
20150101063248824_ZEBRAK-R2_snap.fits;2.04476;10589.4;2.99899;0
20150101063424739_ZEBRAK-R2_met.fits;2.15498;10627.4;5.88577;0.170667
20150101063348899_ZEBRAK-R2_snap.fits;1.69824;10589.4;2.05323;0
20150101063459043_ZEBRAK-R2_met.fits;2.40017;10587.9;7.44718;0.341333
20150101063516451_ZEBRAK-R2_met.fits;1.40896;10589.4;2.9176;0.170667
20150101063530445_ZEBRAK-R2_met.fits;1.32846;10589.4;2.66565;0.170667
20150101063532835_ZEBRAK-R2_met.fits;0.932986;10593.8;2.36536;0.512
20150101063448973_ZEBRAK-R2_snap.fits;2.05559;10589.4;2.55321;0
20150101063550755_ZEBRAK-R2_met.fits;2.91335;10680.2;15.967;0.341333
20150101063602360_ZEBRAK-R2_met.fits;1.53275;10589.4;3.13008;0.170667
20150101063622328_ZEBRAK-R2_met.fits;1.99374;10667;4.25837;0.341333
20150101063549048_ZEBRAK-R2_snap.fits;1.87125;10587.9;1.86547;0
20150101063714893_ZEBRAK-R2_met.fits;1.95911;10646.5;7.0129;0.170667
20150101063649123_ZEBRAK-R2_snap.fits;1.96416;10589.4;2.06807;0
20150101063749197_ZEBRAK-R2_snap.fits;2.10406;10589.4;2.31115;0
20150101063900707_ZEBRAK-R2_met.fits;2.11545;10662.6;5.98197;2.048
20150101063933816_ZEBRAK-R2_met.fits;1.5523;10589.4;3.22054;0.170667
20150101063942861_ZEBRAK-R2_met.fits;2.42081;10599.6;28.2838;0.341333
20150101063849272_ZEBRAK-R2_snap.fits;1.77699;10589.4;2.06331;0
20150101063949347_ZEBRAK-R2_snap.fits;1.85096;10589.4;2.37766;0
20150101064112803_ZEBRAK-R2_met.fits;2.46504;10659.7;5.70859;0.341333
20150101064144547_ZEBRAK-R2_met.fits;2.1215;10665.5;4.59785;1.70667
20150101064049421_ZEBRAK-R2_snap.fits;1.94953;10589.4;2.50811;0
20150101064218851_ZEBRAK-R2_met.fits;1.96988;10633.3;4.39919;0.170667
20150101064236771_ZEBRAK-R2_met.fits;1.69412;10590.8;3.39622;0.170667
20150101064245987_ZEBRAK-R2_met.fits;2.05144;10656.7;16.9102;0.341333
20150101064149496_ZEBRAK-R2_snap.fits;2.01703;10590.8;2.82985;0
20150101064312099_ZEBRAK-R2_met.fits;1.44199;10589.4;3.33411;0.170667
20150101064249571_ZEBRAK-R2_snap.fits;3.93822;10587.9;4.21676;0
20150101064412856_ZEBRAK-R2_met.fits;1.78874;10589.4;3.76843;0.170667
20150101064349645_ZEBRAK-R2_snap.fits;3.80754;10589.4;3.85338;0
20150101064511395_ZEBRAK-R2_met.fits;1.91435;10589.4;4.21716;0.170667
20150101064529827_ZEBRAK-R2_met.fits;2.058;10680.2;7.51881;0.341333
20150101064534776_ZEBRAK-R2_met.fits;1.88894;10626;8.49673;0.341333
20150101064541091_ZEBRAK-R2_met.fits;1.25113;10589.4;3.03123;0.170667
20150101064449720_ZEBRAK-R2_snap.fits;2.80322;10589.4;3.34097;0
20150101064600547_ZEBRAK-R2_met.fits;1.85719;10646.5;6.86158;0.341333
20150101064623075_ZEBRAK-R2_met.fits;2.13928;10642.1;4.84301;0.341333
20150101064549795_ZEBRAK-R2_snap.fits;2.23116;10589.4;2.96055;0
20150101064649187_ZEBRAK-R2_met.fits;2.25777;10646.5;18.1536;0.341333
20150101064721272_ZEBRAK-R2_met.fits;1.87182;10589.4;3.81968;0.170667
20150101064649869_ZEBRAK-R2_snap.fits;2.26431;10589.4;2.47163;0
20150101064750797_ZEBRAK-R2_met.fits;1.77988;10589.4;3.71463;0.170667
20150101064758648_ZEBRAK-R2_met.fits;1.8982;10634.8;7.26371;0.341333
20150101064844045_ZEBRAK-R2_met.fits;1.63682;10674.3;4.27285;0.341333
20150101064749944_ZEBRAK-R2_snap.fits;2.39454;10589.4;2.89862;0
20150101064931320_ZEBRAK-R2_met.fits;2.04412;10687.5;4.13793;0.170667
20150101064850019_ZEBRAK-R2_snap.fits;2.36258;10589.4;2.93209;0
20150101064950093_ZEBRAK-R2_snap.fits;2.47736;10589.4;2.09645;0
20150101065116621_ZEBRAK-R2_met.fits;2.08219;10656.7;5.95523;0.170667
20150101065119693_ZEBRAK-R2_met.fits;1.89055;10649.4;18.964;0.512
20150101065135395_ZEBRAK-R2_met.fits;1.77222;10589.4;3.6426;0.341333
20150101065145976_ZEBRAK-R2_met.fits;2.21316;10646.5;27.5666;0.341333
20150101065050168_ZEBRAK-R2_snap.fits;2.18968;10587.9;2.24262;0
20150101065207821_ZEBRAK-R2_met.fits;2.13858;10656.7;4.43491;0.170667
20150101065220280_ZEBRAK-R2_met.fits;1.50807;10587.9;3.2353;0.170667
20150101065224547_ZEBRAK-R2_met.fits;1.66559;10620.1;11.1508;1.536
20150101065150243_ZEBRAK-R2_snap.fits;2.32537;10589.4;2.07542;0
20150101065249123_ZEBRAK-R2_met.fits;1.4448;10593.8;3.75164;5.80267
20150101065320696_ZEBRAK-R2_met.fits;1.35161;10587.9;3.18345;0.853333
20150101065333155_ZEBRAK-R2_met.fits;1.83062;10589.4;3.71418;0.170667
20150101065339640_ZEBRAK-R2_met.fits;1.39275;10587.9;2.85853;0.170667
20150101065250317_ZEBRAK-R2_snap.fits;1.77849;10587.9;2.19737;0
20150101065351757_ZEBRAK-R2_met.fits;1.38177;10587.9;2.94097;0.170667
20150101065354147_ZEBRAK-R2_met.fits;1.17999;10592.3;2.42021;20.992
20150101065422477_ZEBRAK-R2_met.fits;1.44572;10587.9;3.03035;0.170667
20150101065437155_ZEBRAK-R2_met.fits;1.55506;10589.4;3.41989;0.170667
20150101065443811_ZEBRAK-R2_met.fits;2.0928;10642.1;7.60514;0.341333
20150101065350392_ZEBRAK-R2_snap.fits;2.11729;10589.4;2.61499;0
20150101065452515_ZEBRAK-R2_met.fits;1.94325;10659.7;5.70394;1.19467
20150101065458317_ZEBRAK-R2_met.fits;2.09898;10640.6;4.80779;0.512
20150101065513507_ZEBRAK-R2_met.fits;1.81185;10587.9;3.88926;1.87733
20150101065524941_ZEBRAK-R2_met.fits;1.9388;10658.2;4.54315;0.170667
20150101065450467_ZEBRAK-R2_snap.fits;1.96901;10589.4;2.14135;0
20150101065600440_ZEBRAK-R2_met.fits;1.90193;10636.2;6.60865;0.341333
20150101065636621_ZEBRAK-R2_met.fits;2.13099;10671.4;6.2569;2.048
20150101065550541_ZEBRAK-R2_snap.fits;2.43294;10589.4;3.24452;0
20150101065647715_ZEBRAK-R2_met.fits;2.18402;10681.6;5.78561;0.341333
20150101065650616_ZEBRAK-R2_snap.fits;1.66815;10587.9;3.05221;0
20150101065828579_ZEBRAK-R2_met.fits;1.62343;10587.9;3.33569;0.170667
20150101065836429_ZEBRAK-R2_met.fits;1.47322;10587.9;2.95052;0.170667
20150101065750691_ZEBRAK-R2_snap.fits;2.18987;10586.4;2.60888;0
20150101065924899_ZEBRAK-R2_met.fits;1.28049;10587.9;2.70823;0.170667
20150101065934797_ZEBRAK-R2_met.fits;1.92339;10587.9;3.88048;0.170667
20150101065850765_ZEBRAK-R2_snap.fits;1.95857;10587.9;2.8356;0
20150101065950328_ZEBRAK-R2_met.fits;2.28182;10646.5;12.5538;0.341333
20150101065950840_ZEBRAK-R2_snap.fits;1.8073;10589.4;2.6295;0
