# file name; noise; peak f.; mag.; duration
20150101125958605_ZEBRAK-R2_met.fits;1.90899;10652.3;5.01358;0.170667
20150101130017720_ZEBRAK-R2_snap.fits;2.50984;10617.2;1.99561;0
20150101130120525_ZEBRAK-R2_met.fits;2.1094;10667;13.3927;0.170667
20150101130135203_ZEBRAK-R2_met.fits;1.72927;10680.2;5.22186;0.170667
20150101130142541_ZEBRAK-R2_met.fits;1.52565;10661.1;5.83654;0.170667
20150101130117795_ZEBRAK-R2_snap.fits;1.6028;10617.2;2.8932;0
20150101130254392_ZEBRAK-R2_met.fits;2.29028;10674.3;9.927;0.341333
20150101130217869_ZEBRAK-R2_snap.fits;1.88952;10500;2.26598;0
20150101130400269_ZEBRAK-R2_met.fits;1.80715;10665.5;4.88496;0.170667
20150101130317944_ZEBRAK-R2_snap.fits;1.91932;10601.1;2.79206;0
20150101130418019_ZEBRAK-R2_snap.fits;1.72889;10617.2;2.32661;0
20150101130539256_ZEBRAK-R2_met.fits;1.74573;10674.3;15.7674;0.512
20150101130542499_ZEBRAK-R2_met.fits;0.839213;10593.8;2.41454;0.170667
20150101130518093_ZEBRAK-R2_snap.fits;1.98848;10617.2;2.15631;0
20150101130653155_ZEBRAK-R2_met.fits;2.27604;10696.3;13.2738;0.170667
20150101130658787_ZEBRAK-R2_met.fits;2.23322;10697.8;17.9642;0.341333
20150101130618168_ZEBRAK-R2_snap.fits;2.47409;10615.7;2.49566;0
20150101130725240_ZEBRAK-R2_met.fits;2.13422;10675.8;20.2475;0.341333
20150101130744696_ZEBRAK-R2_met.fits;1.99816;10672.9;4.24911;0.170667
20150101130747768_ZEBRAK-R2_met.fits;1.78592;10694.8;4.81428;0.170667
20150101130718243_ZEBRAK-R2_snap.fits;2.49724;10615.7;2.08701;0
20150101130847843_ZEBRAK-R2_met.fits;2.42468;10652.3;54.7006;2.048
20150101130818317_ZEBRAK-R2_snap.fits;2.34429;10617.2;2.41919;0
20150101130920611_ZEBRAK-R2_met.fits;2.1387;10671.4;19.9395;0.341333
20150101130929144_ZEBRAK-R2_met.fits;2.13782;10672.9;5.52138;0.341333
20150101130918392_ZEBRAK-R2_snap.fits;2.13741;10617.2;2.57268;0
20150101131114616_ZEBRAK-R2_met.fits;1.71188;10672.9;3.70485;0.170667
20150101131018467_ZEBRAK-R2_snap.fits;1.99351;10617.2;1.84666;0
20150101131142776_ZEBRAK-R2_met.fits;1.9874;10671.4;5.71936;0.170667
20150101131118541_ZEBRAK-R2_snap.fits;2.63691;10617.2;2.8036;0
20150101131217592_ZEBRAK-R2_met.fits;0.881556;10689;2.03591;0.682667
20150101131220493_ZEBRAK-R2_met.fits;1.02992;10593.8;2.31833;0.170667
20150101131314936_ZEBRAK-R2_met.fits;12.5023;10691.9;49.2512;0.341333
20150101131218616_ZEBRAK-R2_snap.fits;2.3724;10601.1;2.46215;0
20150101131346339_ZEBRAK-R2_met.fits;2.06624;10687.5;6.16054;0.170667
20150101131318691_ZEBRAK-R2_snap.fits;2.61461;10617.2;2.52919;0
20150101131418424_ZEBRAK-R2_met.fits;1.04135;10593.8;2.34532;2.21867
20150101131438051_ZEBRAK-R2_met.fits;2.04364;10671.4;9.99818;0.341333
20150101131418765_ZEBRAK-R2_snap.fits;2.44239;10617.2;2.66224;0
20150101131526349_ZEBRAK-R2_met.fits;1.83659;10659.7;5.3863;0.170667
20150101131540344_ZEBRAK-R2_met.fits;38.485;10697.8;84.1705;0.341333
20150101131518840_ZEBRAK-R2_snap.fits;1.96597;10617.2;2.50898;0
20150101131644003_ZEBRAK-R2_met.fits;2.00696;10668.5;14.1505;0.512
20150101131646904_ZEBRAK-R2_met.fits;0.993489;10595.2;3.21777;1.536
20150101131618915_ZEBRAK-R2_snap.fits;1.94071;10618.7;2.8195;0
20150101131714893_ZEBRAK-R2_met.fits;2.4196;10672.9;5.64169;0.853333
20150101131748856_ZEBRAK-R2_met.fits;2.51121;10653.8;6.06001;0.341333
20150101131812579_ZEBRAK-R2_met.fits;1.86236;10691.9;6.77533;0.170667
20150101131718989_ZEBRAK-R2_snap.fits;2.39978;10511.7;2.60852;0
20150101131839373_ZEBRAK-R2_met.fits;2.20482;10637.7;11.0156;0.341333
20150101131819064_ZEBRAK-R2_snap.fits;2.29628;10582;2.3736;0
20150101131956515_ZEBRAK-R2_met.fits;2.45957;10696.3;9.47633;0.170667
20150101131919139_ZEBRAK-R2_snap.fits;2.80452;10617.2;2.5419;0
20150101132028600_ZEBRAK-R2_met.fits;2.06238;10652.3;5.84071;0.170667
20150101132019213_ZEBRAK-R2_snap.fits;2.26604;10535.2;2.57124;0
20150101132127651_ZEBRAK-R2_met.fits;2.52787;10672.9;10.6889;0.341333
20150101132132259_ZEBRAK-R2_met.fits;2.86211;10659.7;13.7183;5.97333
20150101132119288_ZEBRAK-R2_snap.fits;1.95471;10617.2;1.68619;0
20150101132219363_ZEBRAK-R2_snap.fits;2.25633;10618.7;2.75042;0
20150101132358179_ZEBRAK-R2_met.fits;1.3574;10617.2;2.9925;0.170667
20150101132319437_ZEBRAK-R2_snap.fits;2.14841;10617.2;2.27554;0
20150101132436920_ZEBRAK-R2_met.fits;2.77285;10678.7;21.0127;0.341333
20150101132419512_ZEBRAK-R2_snap.fits;2.15228;10529.3;2.74126;0
20150101132531021_ZEBRAK-R2_met.fits;3.00158;10643.6;13.4886;0.512
20150101132519587_ZEBRAK-R2_snap.fits;2.89246;10615.7;3.09806;0
20150101132713421_ZEBRAK-R2_met.fits;2.49513;10674.3;5.68412;0.170667
20150101132619661_ZEBRAK-R2_snap.fits;2.78648;10615.7;2.45551;0
20150101132726733_ZEBRAK-R2_met.fits;2.19698;10647.9;4.41092;0.341333
20150101132754893_ZEBRAK-R2_met.fits;1.92008;10687.5;4.63464;0.170667
20150101132756941_ZEBRAK-R2_met.fits;2.68257;10671.4;5.4789;0.512
20150101132719736_ZEBRAK-R2_snap.fits;4.23511;10615.7;4.27682;0
20150101132859747_ZEBRAK-R2_met.fits;2.40137;10687.5;7.18888;0.512
20150101132819811_ZEBRAK-R2_snap.fits;3.84962;10617.2;3.57748;0
20150101132942925_ZEBRAK-R2_met.fits;2.21262;10649.4;5.13459;0.682667
20150101132919885_ZEBRAK-R2_snap.fits;3.05702;10642.1;3.39196;0
20150101133017571_ZEBRAK-R2_met.fits;1.79475;10667;15.944;0.512
20150101133037880_ZEBRAK-R2_met.fits;2.35946;10668.5;5.57387;0.512
20150101133104845_ZEBRAK-R2_met.fits;1.91679;10665.5;10.2734;0.341333
20150101133019960_ZEBRAK-R2_snap.fits;2.78734;10615.7;2.79528;0
20150101133119181_ZEBRAK-R2_met.fits;1.11958;10501.5;2.80132;0.682667
20150101133120035_ZEBRAK-R2_snap.fits;2.07762;10615.7;1.92489;0
20150101133304653_ZEBRAK-R2_met.fits;1.91374;10656.7;6.77444;0.170667
20150101133220109_ZEBRAK-R2_snap.fits;1.84253;10617.2;2.61899;0
20150101133323939_ZEBRAK-R2_met.fits;1.76857;10667;3.88089;0.170667
20150101133341005_ZEBRAK-R2_met.fits;2.06859;10674.3;4.44568;0.170667
20150101133320184_ZEBRAK-R2_snap.fits;1.95425;10546.9;2.27356;0
20150101133420259_ZEBRAK-R2_snap.fits;2.88446;10617.2;1.98596;0
20150101133549859_ZEBRAK-R2_met.fits;2.30199;10672.9;9.21427;0.341333
20150101133520333_ZEBRAK-R2_snap.fits;3.2223;10617.2;2.97372;0
20150101133654029_ZEBRAK-R2_met.fits;3.01363;10684.6;6.86467;0.170667
20150101133620408_ZEBRAK-R2_snap.fits;2.65698;10500;1.79637;0
20150101133727821_ZEBRAK-R2_met.fits;2.73036;10665.5;7.11317;2.21867
20150101133720483_ZEBRAK-R2_snap.fits;1.95534;10617.2;2.70856;0
20150101133851107_ZEBRAK-R2_met.fits;2.31249;10677.2;8.64218;0.341333
20150101133853667_ZEBRAK-R2_met.fits;0.68833;10501.5;2.42303;0.341333
20150101133820557_ZEBRAK-R2_snap.fits;2.05624;10617.2;2.57408;0
20150101133920632_ZEBRAK-R2_snap.fits;2.19876;10617.2;2.2062;0
20150101134031971_ZEBRAK-R2_met.fits;2.03037;10672.9;13.2466;1.87733
20150101134102008_ZEBRAK-R2_met.fits;2.18557;10643.6;5.24027;0.341333
20150101134105421_ZEBRAK-R2_met.fits;2.55394;10665.5;32.0726;0.341333
20150101134020707_ZEBRAK-R2_snap.fits;2.4376;10617.2;2.36062;0
20150101134120781_ZEBRAK-R2_snap.fits;3.1192;10599.6;2.81471;0
20150101134220856_ZEBRAK-R2_snap.fits;2.1665;10599.6;2.28976;0
20150101134347043_ZEBRAK-R2_met.fits;2.33788;10634.8;6.53314;0.853333
20150101134320931_ZEBRAK-R2_snap.fits;2.47955;10617.2;2.83851;0
20150101134421005_ZEBRAK-R2_snap.fits;2.76496;10615.7;3.63083;0
20150101134521080_ZEBRAK-R2_snap.fits;2.71209;10615.7;2.72972;0
20150101134637368_ZEBRAK-R2_met.fits;3.07639;10650.9;6.19052;0.170667
20150101134621155_ZEBRAK-R2_snap.fits;2.84223;10614.3;2.5917;0
20150101134805261_ZEBRAK-R2_met.fits;2.37416;10680.2;10.1912;0.341333
20150101134721229_ZEBRAK-R2_snap.fits;2.85356;10614.3;2.44891;0
20150101134821304_ZEBRAK-R2_snap.fits;2.9818;10647.9;2.41848;0
20150101134950051_ZEBRAK-R2_met.fits;2.71052;10667;7.74637;0.512
20150101135011896_ZEBRAK-R2_met.fits;1.95449;10631.8;4.80113;0.170667
20150101134921379_ZEBRAK-R2_snap.fits;3.35253;10614.3;3.70167;0
20150101135042275_ZEBRAK-R2_met.fits;2.30951;10671.4;4.8759;0.341333
20150101135021453_ZEBRAK-R2_snap.fits;1.9186;10615.7;2.91231;0
20150101135136205_ZEBRAK-R2_met.fits;2.43253;10684.6;7.95693;0.170667
20150101135155320_ZEBRAK-R2_met.fits;1.94028;10615.7;6.24824;0.341333
20150101135202147_ZEBRAK-R2_met.fits;1.67167;10615.7;3.43179;0.170667
20150101135121528_ZEBRAK-R2_snap.fits;2.49582;10615.7;2.44505;0
20150101135221603_ZEBRAK-R2_snap.fits;2.31567;10614.3;2.27877;0
20150101135321677_ZEBRAK-R2_snap.fits;2.76296;10614.3;3.1697;0
20150101135428749_ZEBRAK-R2_met.fits;2.57952;10664.1;5.54536;0.170667
20150101135435576_ZEBRAK-R2_met.fits;2.25466;10669.9;4.90983;0.341333
20150101135421752_ZEBRAK-R2_snap.fits;2.51785;10614.3;1.82937;0
20150101135603128_ZEBRAK-R2_met.fits;2.62017;10672.9;11.4082;0.341333
20150101135521827_ZEBRAK-R2_snap.fits;1.9661;10599.6;2.29676;0
20150101135621901_ZEBRAK-R2_snap.fits;2.00886;10599.6;2.5748;0
20150101135733752_ZEBRAK-R2_met.fits;2.21686;10661.1;7.68784;0.341333
20150101135753720_ZEBRAK-R2_met.fits;2.12643;10678.7;4.36291;0.170667
20150101135721976_ZEBRAK-R2_snap.fits;2.39879;10614.3;2.19219;0
20150101135832291_ZEBRAK-R2_met.fits;2.25617;10697.8;30.2005;0.341333
20150101135822051_ZEBRAK-R2_snap.fits;1.98993;10614.3;2.74619;0
20150101135922125_ZEBRAK-R2_snap.fits;2.64944;10500;1.96543;0
