# file name; noise; peak f.; mag.; duration
20150101020038413_ZEBRAK-R2_met.fits;1.92989;10697.8;7.59493;0.341333
20150101020028515_ZEBRAK-R2_snap.fits;1.8223;10595.2;1.82215;0
20150101020128931_ZEBRAK-R2_met.fits;1.51396;10667;8.20396;0.512
20150101020133539_ZEBRAK-R2_met.fits;1.81308;10637.7;4.81632;0.341333
20150101020128589_ZEBRAK-R2_snap.fits;1.51473;10593.8;2.04909;0
20150101020228664_ZEBRAK-R2_snap.fits;2.13876;10593.8;2.53838;0
20150101020330275_ZEBRAK-R2_met.fits;1.98501;10650.9;7.40751;0.341333
20150101020336419_ZEBRAK-R2_met.fits;1.46761;10592.3;3.21612;0.170667
20150101020328739_ZEBRAK-R2_snap.fits;2.08367;10593.8;2.20207;0
20150101020428813_ZEBRAK-R2_snap.fits;3.25464;10593.8;2.85117;0
20150101020529571_ZEBRAK-R2_met.fits;1.84816;10593.8;3.82892;0.170667
20150101020528888_ZEBRAK-R2_snap.fits;2.36158;10593.8;2.50958;0
20150101020651661_ZEBRAK-R2_met.fits;1.5328;10593.8;3.1778;0.170667
20150101020657635_ZEBRAK-R2_met.fits;1.87019;10621.6;16.6644;0.341333
20150101020713848_ZEBRAK-R2_met.fits;1.87743;10592.3;11.1059;1.87733
20150101020628963_ZEBRAK-R2_snap.fits;1.3342;10592.3;2.04462;0
20150101020729037_ZEBRAK-R2_snap.fits;2.64784;10593.8;2.68848;0
20150101020830989_ZEBRAK-R2_met.fits;1.9166;10582;20.3692;0.341333
20150101020859832_ZEBRAK-R2_met.fits;1.51771;10623;3.46987;0.170667
20150101020829112_ZEBRAK-R2_snap.fits;1.60378;10592.3;2.09948;0
20150101020936696_ZEBRAK-R2_met.fits;1.57222;10649.4;4.22032;0.170667
20150101020938915_ZEBRAK-R2_met.fits;2.34498;10662.6;10.3888;0.170667
20150101021011000_ZEBRAK-R2_met.fits;1.41248;10592.3;3.001;0.170667
20150101020929187_ZEBRAK-R2_snap.fits;1.56748;10593.8;2.41455;0
20150101021029432_ZEBRAK-R2_met.fits;1.76851;10615.7;4.98694;0.341333
20150101021047181_ZEBRAK-R2_met.fits;2.21187;10592.3;4.87008;0.512
20150101021112269_ZEBRAK-R2_met.fits;1.79094;10639.2;34.6364;0.341333
20150101021029261_ZEBRAK-R2_snap.fits;1.54941;10593.8;2.72604;0
20150101021133091_ZEBRAK-R2_met.fits;1.66314;10668.5;9.04782;0.682667
20150101021151352_ZEBRAK-R2_met.fits;1.81634;10586.4;24.9879;0.341333
20150101021129336_ZEBRAK-R2_snap.fits;1.86806;10592.3;2.39391;0
20150101021241357_ZEBRAK-R2_met.fits;1.57815;10599.6;3.27565;0.170667
20150101021229411_ZEBRAK-R2_snap.fits;2.75644;10592.3;2.26429;0
20150101021338019_ZEBRAK-R2_met.fits;3.5173;10592.3;8.30322;0.341333
20150101021357304_ZEBRAK-R2_met.fits;1.24108;10593.8;2.59332;0.170667
20150101021420856_ZEBRAK-R2_met.fits;1.40117;10593.8;3.017;0.170667
20150101021329485_ZEBRAK-R2_snap.fits;3.52621;10593.8;3.06903;0
20150101021431096_ZEBRAK-R2_met.fits;1.70585;10680.2;16.9039;0.341333
20150101021439971_ZEBRAK-R2_met.fits;1.54957;10599.6;3.20264;0.170667
20150101021447139_ZEBRAK-R2_met.fits;1.73548;10680.2;5.44125;1.87733
20150101021429560_ZEBRAK-R2_snap.fits;3.86776;10599.6;3.81962;0
20150101021624589_ZEBRAK-R2_met.fits;2.03144;10620.1;5.10332;0.170667
20150101021529635_ZEBRAK-R2_snap.fits;2.35438;10593.8;2.21599;0
20150101021724493_ZEBRAK-R2_met.fits;1.41828;10595.2;2.83776;1.024
20150101021629709_ZEBRAK-R2_snap.fits;1.91283;10595.2;2.05008;0
20150101021729784_ZEBRAK-R2_snap.fits;1.4428;10595.2;1.73396;0
20150101021832760_ZEBRAK-R2_met.fits;1.6363;10593.8;3.31482;0.170667
20150101021851704_ZEBRAK-R2_met.fits;1.82243;10674.3;14.5504;0.853333
20150101021920376_ZEBRAK-R2_met.fits;1.64497;10593.8;3.35174;0.170667
20150101021829859_ZEBRAK-R2_snap.fits;1.60422;10593.8;2.41887;0
20150101021929933_ZEBRAK-R2_snap.fits;2.79302;10593.8;1.70786;0
20150101022051341_ZEBRAK-R2_met.fits;2.17482;10605.5;5.89683;0.170667
20150101022030008_ZEBRAK-R2_snap.fits;2.19283;10593.8;2.70752;0
20150101022130083_ZEBRAK-R2_snap.fits;1.59473;10592.3;2.49223;0
20150101022249443_ZEBRAK-R2_met.fits;2.10293;10643.6;4.66486;0.341333
20150101022255245_ZEBRAK-R2_met.fits;1.67993;10665.5;3.78355;0.341333
20150101022305827_ZEBRAK-R2_met.fits;1.23559;10593.8;3.00737;0.170667
20150101022230157_ZEBRAK-R2_snap.fits;1.54795;10593.8;2.40269;0
20150101022326307_ZEBRAK-R2_met.fits;1.44598;10608.4;10.0988;0.682667
20150101022341155_ZEBRAK-R2_met.fits;1.63804;10605.5;5.70569;0.170667
20150101022359928_ZEBRAK-R2_met.fits;1.85815;10628.9;9.8099;13.6533
20150101022330232_ZEBRAK-R2_snap.fits;1.68612;10593.8;2.27609;0
20150101022436109_ZEBRAK-R2_met.fits;1.41313;10592.3;3.29555;0.170667
20150101022443960_ZEBRAK-R2_met.fits;1.66704;10631.8;3.53506;0.682667
20150101022451640_ZEBRAK-R2_met.fits;1.29267;10593.8;2.78733;0.170667
20150101022454371_ZEBRAK-R2_met.fits;1.94557;10658.2;14.1449;0.170667
20150101022521848_ZEBRAK-R2_met.fits;1.27675;10593.8;2.64481;0.170667
20150101022430307_ZEBRAK-R2_snap.fits;1.72779;10593.8;2.27091;0
20150101022550861_ZEBRAK-R2_met.fits;1.60561;10640.6;20.2753;0.512
20150101022554275_ZEBRAK-R2_met.fits;1.75658;10611.3;5.05939;0.170667
20150101022616120_ZEBRAK-R2_met.fits;1.46383;10593.8;3.1334;0.170667
20150101022530381_ZEBRAK-R2_snap.fits;1.48478;10593.8;2.30821;0
20150101022628579_ZEBRAK-R2_met.fits;2.03278;10687.5;8.01225;0.341333
20150101022630456_ZEBRAK-R2_snap.fits;1.70803;10592.3;2.06564;0
20150101022743331_ZEBRAK-R2_met.fits;1.34758;10592.3;2.77142;0.170667
20150101022751693_ZEBRAK-R2_met.fits;1.32252;10593.8;2.89846;0.170667
20150101022730531_ZEBRAK-R2_snap.fits;1.90477;10593.8;2.21395;0
20150101022830776_ZEBRAK-R2_met.fits;1.75113;10662.6;3.76735;0.170667
20150101022848013_ZEBRAK-R2_met.fits;3.70148;10623;9.85296;0.341333
20150101022914125_ZEBRAK-R2_met.fits;2.1201;10634.8;7.00635;0.341333
20150101022921464_ZEBRAK-R2_met.fits;1.63498;10592.3;3.3235;1.536
20150101022830605_ZEBRAK-R2_snap.fits;1.90062;10593.8;2.40905;0
20150101022935459_ZEBRAK-R2_met.fits;1.81881;10646.5;5.43504;0.170667
20150101022940237_ZEBRAK-R2_met.fits;1.25163;10593.8;2.69057;0.170667
20150101023023757_ZEBRAK-R2_met.fits;1.44913;10593.8;3.18041;0.170667
20150101022930680_ZEBRAK-R2_snap.fits;1.7962;10593.8;1.90889;0
20150101023051235_ZEBRAK-R2_met.fits;1.78313;10631.8;41.6499;1.19467
20150101023101304_ZEBRAK-R2_met.fits;2.08465;10662.6;4.99836;0.170667
20150101023122637_ZEBRAK-R2_met.fits;1.46868;10593.8;3.00897;0.170667
20150101023030755_ZEBRAK-R2_snap.fits;2.10251;10593.8;2.69964;0
20150101023157795_ZEBRAK-R2_met.fits;1.79853;10593.8;3.94192;0.170667
20150101023213837_ZEBRAK-R2_met.fits;1.96769;10620.1;20.8653;0.512
20150101023217592_ZEBRAK-R2_met.fits;2.12483;10672.9;7.39739;0.170667
20150101023130829_ZEBRAK-R2_snap.fits;1.73692;10593.8;2.24189;0
20150101023230051_ZEBRAK-R2_met.fits;2.18971;10674.3;7.86517;0.341333
20150101023244557_ZEBRAK-R2_met.fits;1.37229;10593.8;2.82798;0.170667
20150101023256504_ZEBRAK-R2_met.fits;1.79775;10618.7;5.06545;0.341333
20150101023325859_ZEBRAK-R2_met.fits;1.37691;10637.7;3.93563;0.341333
20150101023230904_ZEBRAK-R2_snap.fits;1.76277;10593.8;2.0073;0
20150101023336611_ZEBRAK-R2_met.fits;1.61579;10683.1;3.80638;0.170667
20150101023414669_ZEBRAK-R2_met.fits;1.97154;10640.6;7.30457;1.024
20150101023330979_ZEBRAK-R2_snap.fits;1.78329;10627.4;4.24214;0
20150101023428835_ZEBRAK-R2_met.fits;1.53136;10626;25.613;0.853333
20150101023433955_ZEBRAK-R2_met.fits;1.15169;10593.8;2.34286;0.170667
20150101023500067_ZEBRAK-R2_met.fits;1.30243;10592.3;2.77042;0.170667
20150101023503480_ZEBRAK-R2_met.fits;1.6832;10592.3;3.51586;1.70667
20150101023431053_ZEBRAK-R2_snap.fits;1.98884;10593.8;2.28421;0
20150101023534200_ZEBRAK-R2_met.fits;1.48331;10593.8;2.99017;0.170667
20150101023556899_ZEBRAK-R2_met.fits;1.77988;10592.3;6.89736;0.341333
20150101023531128_ZEBRAK-R2_snap.fits;1.61841;10592.3;2.77476;0
20150101023656291_ZEBRAK-R2_met.fits;1.73675;10675.8;6.74202;0.341333
20150101023631203_ZEBRAK-R2_snap.fits;1.60909;10592.3;1.56882;0
20150101023751928_ZEBRAK-R2_met.fits;1.25483;10593.8;2.64058;0.170667
20150101023813944_ZEBRAK-R2_met.fits;1.5665;10634.8;9.33119;0.170667
20150101023731277_ZEBRAK-R2_snap.fits;1.57419;10593.8;1.98273;0
20150101023838691_ZEBRAK-R2_met.fits;1.42778;10662.6;6.80112;0.170667
20150101023831352_ZEBRAK-R2_snap.fits;1.42255;10593.8;1.85552;0
20150101023949688_ZEBRAK-R2_met.fits;1.51102;10592.3;5.64946;0.341333
20150101023958392_ZEBRAK-R2_met.fits;1.28826;10592.3;2.83649;0.170667
20150101023931427_ZEBRAK-R2_snap.fits;1.61187;10595.2;2.06402;0
20150101024028259_ZEBRAK-R2_met.fits;1.58562;10593.8;3.23492;0.170667
20150101024042936_ZEBRAK-R2_met.fits;1.7733;10642.1;7.60045;0.170667
20150101024057613_ZEBRAK-R2_met.fits;1.21138;10623;4.58698;0.853333
20150101024109219_ZEBRAK-R2_met.fits;1.58393;10593.8;3.22056;0.170667
20150101024122019_ZEBRAK-R2_met.fits;1.40775;10593.8;3.21628;0.170667
20150101024031501_ZEBRAK-R2_snap.fits;1.78881;10593.8;1.91995;0
20150101024225165_ZEBRAK-R2_met.fits;1.9034;10623;22.8219;0.341333
20150101024131576_ZEBRAK-R2_snap.fits;1.86641;10593.8;2.30078;0
20150101024314659_ZEBRAK-R2_met.fits;1.44401;10668.5;5.88887;5.46133
20150101024231651_ZEBRAK-R2_snap.fits;2.04303;10595.2;2.44868;0
20150101024331725_ZEBRAK-R2_snap.fits;1.84064;10593.8;1.43058;0
20150101024509859_ZEBRAK-R2_met.fits;1.72231;10608.4;12.4619;0.341333
20150101024431800_ZEBRAK-R2_snap.fits;1.47841;10593.8;2.18198;0
20150101024550477_ZEBRAK-R2_met.fits;2.14255;10593.8;4.48862;0.170667
20150101024531875_ZEBRAK-R2_snap.fits;1.89947;10595.2;2.3692;0
20150101024631949_ZEBRAK-R2_snap.fits;1.67252;10593.8;2.21077;0
20150101024733731_ZEBRAK-R2_met.fits;1.61519;10593.8;3.63935;0.341333
20150101024740216_ZEBRAK-R2_met.fits;1.71486;10655.3;3.69583;0.170667
20150101024743629_ZEBRAK-R2_met.fits;1.86697;10655.3;5.14151;0.341333
20150101024820323_ZEBRAK-R2_met.fits;1.31426;10593.8;2.72916;0.170667
20150101024732024_ZEBRAK-R2_snap.fits;1.90674;10593.8;1.92956;0
20150101024838584_ZEBRAK-R2_met.fits;1.81163;10609.9;5.96691;0.170667
20150101024927395_ZEBRAK-R2_met.fits;1.99075;10649.4;5.51409;0.682667
20150101024832099_ZEBRAK-R2_snap.fits;1.68968;10595.2;2.14515;0
20150101024953507_ZEBRAK-R2_met.fits;2.09858;10645;8.04277;0.170667
20150101024932173_ZEBRAK-R2_snap.fits;1.78204;10595.2;1.88513;0
20150101025036344_ZEBRAK-R2_met.fits;1.35762;10658.2;6.03274;0.170667
20150101025046413_ZEBRAK-R2_met.fits;2.02866;10642.1;5.05426;0.512
20150101025032248_ZEBRAK-R2_snap.fits;1.68587;10595.2;2.12118;0
20150101025156045_ZEBRAK-R2_met.fits;1.78915;10621.6;22.5124;0.341333
20150101025214648_ZEBRAK-R2_met.fits;1.9807;10664.1;5.8646;0.512
20150101025132323_ZEBRAK-R2_snap.fits;2.25943;10593.8;2.48238;0
20150101025255779_ZEBRAK-R2_met.fits;1.17605;10595.2;2.36204;0.170667
20150101025258168_ZEBRAK-R2_met.fits;2.32217;10636.2;25.7092;0.512
20150101025311821_ZEBRAK-R2_met.fits;1.16487;10595.2;2.44883;0.170667
20150101025232397_ZEBRAK-R2_snap.fits;1.80178;10593.8;1.87141;0
20150101025332472_ZEBRAK-R2_snap.fits;1.90561;10595.2;1.81279;0
20150101025436813_ZEBRAK-R2_met.fits;1.59217;10617.2;4.36365;0.170667
20150101025515043_ZEBRAK-R2_met.fits;1.51166;10615.7;3.87587;0.170667
20150101025526136_ZEBRAK-R2_met.fits;1.39119;10593.8;2.91779;0.170667
20150101025432547_ZEBRAK-R2_snap.fits;1.97395;10593.8;2.47713;0
20150101025551736_ZEBRAK-R2_met.fits;1.21119;10595.2;2.53455;0.170667
20150101025616995_ZEBRAK-R2_met.fits;1.40179;10593.8;2.83642;0.170667
20150101025622968_ZEBRAK-R2_met.fits;1.56616;10637.7;5.08465;0.170667
20150101025625699_ZEBRAK-R2_met.fits;1.68861;10645;3.4127;1.024
20150101025532621_ZEBRAK-R2_snap.fits;1.64329;10593.8;1.85413;0
20150101025659491_ZEBRAK-R2_met.fits;1.75941;10649.4;11.8304;0.682667
20150101025632696_ZEBRAK-R2_snap.fits;1.73554;10592.3;2.36325;0
20150101025736013_ZEBRAK-R2_met.fits;1.62895;10631.8;4.5678;0.170667
20150101025752056_ZEBRAK-R2_met.fits;1.89579;10624.5;17.0218;0.341333
20150101025815779_ZEBRAK-R2_met.fits;1.48833;10643.6;4.00592;0.341333
20150101025825677_ZEBRAK-R2_met.fits;1.7466;10592.3;5.32466;0.512
20150101025732771_ZEBRAK-R2_snap.fits;1.57676;10592.3;1.95916;0
20150101025832845_ZEBRAK-R2_snap.fits;1.28949;10592.3;1.85819;0
20150101025932920_ZEBRAK-R2_snap.fits;1.74264;10593.8;1.89501;0
