# file name; noise; peak f.; mag.; duration
20150101190034360_ZEBRAK-R2_met.fits;2.34935;10678.7;6.38173;0.170667
20150101190117027_ZEBRAK-R2_met.fits;2.32969;10664.1;6.61096;0.341333
20150101190044600_ZEBRAK-R2_snap.fits;2.44607;10585;3.03653;0
20150101190209251_ZEBRAK-R2_met.fits;3.0826;10697.8;17.7962;0.341333
20150101190144675_ZEBRAK-R2_snap.fits;2.65527;10586.4;3.14273;0
20150101190251917_ZEBRAK-R2_met.fits;2.82238;10689;5.9877;0.341333
20150101190244749_ZEBRAK-R2_snap.fits;2.49142;10586.4;2.88753;0
20150101190421859_ZEBRAK-R2_met.fits;2.72707;10697.8;10.0847;0.512
20150101190344824_ZEBRAK-R2_snap.fits;2.73087;10599.6;3.71566;0
20150101190444899_ZEBRAK-R2_snap.fits;2.39513;10618.7;2.61264;0
20150101190544973_ZEBRAK-R2_snap.fits;2.06414;10585;2.66362;0
20150101190645048_ZEBRAK-R2_snap.fits;2.79048;10601.1;2.69434;0
20150101190745123_ZEBRAK-R2_snap.fits;2.48431;10587.9;2.92016;0
20150101190845197_ZEBRAK-R2_snap.fits;2.25578;10586.4;2.10525;0
20150101191031693_ZEBRAK-R2_met.fits;2.73413;10664.1;25.6105;0.341333
20150101190945272_ZEBRAK-R2_snap.fits;1.92445;10585;2.81557;0
20150101191045347_ZEBRAK-R2_snap.fits;2.50857;10669.9;2.4416;0
20150101191145421_ZEBRAK-R2_snap.fits;2.87141;10583.5;3.18012;0
20150101191245496_ZEBRAK-R2_snap.fits;2.79692;10586.4;2.02009;0
20150101191345571_ZEBRAK-R2_snap.fits;2.54058;10598.1;2.64016;0
20150101191449229_ZEBRAK-R2_met.fits;2.18229;10697.8;4.93081;0.170667
20150101191445645_ZEBRAK-R2_snap.fits;2.01168;10548.3;2.39758;0
20150101191621901_ZEBRAK-R2_met.fits;2.8313;10678.7;9.57039;0.170667
20150101191545720_ZEBRAK-R2_snap.fits;2.55798;10571.8;2.61376;0
20150101191645795_ZEBRAK-R2_snap.fits;2.60501;10677.2;2.37245;0
20150101191837411_ZEBRAK-R2_met.fits;2.44517;10689;12.6207;0.170667
20150101191745869_ZEBRAK-R2_snap.fits;2.29168;10585;2.3617;0
20150101191845944_ZEBRAK-R2_snap.fits;2.04231;10585;2.03644;0
20150101192015032_ZEBRAK-R2_met.fits;2.51854;10669.9;9.53057;0.170667
20150101191946019_ZEBRAK-R2_snap.fits;2.53757;10585;3.21698;0
20150101192139853_ZEBRAK-R2_met.fits;2.48329;10664.1;6.15347;0.341333
20150101192046093_ZEBRAK-R2_snap.fits;2.81882;10599.6;2.86635;0
20150101192148045_ZEBRAK-R2_met.fits;3.21027;10674.3;25.5917;0.341333
20150101192157603_ZEBRAK-R2_met.fits;2.36584;10697.8;8.66273;0.170667
20150101192146168_ZEBRAK-R2_snap.fits;2.94079;10599.6;2.47613;0
20150101192246584_ZEBRAK-R2_met.fits;2.32075;10697.8;20.8925;0.341333
20150101192322083_ZEBRAK-R2_met.fits;2.31809;10653.8;5.4359;0.341333
20150101192246243_ZEBRAK-R2_snap.fits;3.04864;10601.1;2.7213;0
20150101192346317_ZEBRAK-R2_snap.fits;3.39871;10585;2.85959;0
20150101192458680_ZEBRAK-R2_met.fits;2.30037;10691.9;6.12129;0.170667
20150101192530083_ZEBRAK-R2_met.fits;2.78044;10696.3;8.717;0.170667
20150101192535885_ZEBRAK-R2_met.fits;2.56449;10686;23.4928;0.341333
20150101192538616_ZEBRAK-R2_met.fits;0.90423;10500;2.06318;1.024
20150101192446392_ZEBRAK-R2_snap.fits;2.94357;10667;2.03815;0
20150101192546467_ZEBRAK-R2_snap.fits;2.94593;10557.1;2.31242;0
20150101192646541_ZEBRAK-R2_snap.fits;2.24943;10585;2.46059;0
20150101192746616_ZEBRAK-R2_snap.fits;2.8549;10522;2.60772;0
20150101192846691_ZEBRAK-R2_snap.fits;2.98283;10583.5;2.50733;0
20150101192946765_ZEBRAK-R2_snap.fits;2.5862;10586.4;3.23794;0
20150101193046840_ZEBRAK-R2_snap.fits;3.4432;10585;2.72724;0
20150101193240333_ZEBRAK-R2_met.fits;2.06792;10686;6.61557;0.170667
20150101193146915_ZEBRAK-R2_snap.fits;2.33525;10643.6;2.83988;0
20150101193246989_ZEBRAK-R2_snap.fits;3.03243;10599.6;2.70367;0
20150101193347064_ZEBRAK-R2_snap.fits;2.25162;10583.5;2.31496;0
20150101193447139_ZEBRAK-R2_snap.fits;2.41539;10585;2.70626;0
20150101193556941_ZEBRAK-R2_met.fits;2.63716;10693.4;8.07915;0.682667
20150101193547213_ZEBRAK-R2_snap.fits;2.25794;10585;2.40492;0
20150101193706915_ZEBRAK-R2_met.fits;2.58934;10684.6;27.8375;0.341333
20150101193647288_ZEBRAK-R2_snap.fits;2.23285;10585;2.41728;0
20150101193820472_ZEBRAK-R2_met.fits;2.50312;10674.3;17.1778;0.341333
20150101193747363_ZEBRAK-R2_snap.fits;2.92074;10599.6;3.05533;0
20150101193847437_ZEBRAK-R2_snap.fits;2.34975;10586.4;2.65937;0
20150101193947512_ZEBRAK-R2_snap.fits;3.1129;10585;3.53134;0
20150101194101581_ZEBRAK-R2_met.fits;3.15153;10684.6;12.1584;0.170667
20150101194047587_ZEBRAK-R2_snap.fits;2.90891;10585;2.61581;0
20150101194153293_ZEBRAK-R2_met.fits;2.97219;10665.5;13.2289;0.682667
20150101194156707_ZEBRAK-R2_met.fits;1.77799;10637.7;3.66286;0.170667
20150101194147661_ZEBRAK-R2_snap.fits;2.66848;10543.9;2.39677;0
20150101194301048_ZEBRAK-R2_met.fits;2.65574;10691.9;7.03865;0.170667
20150101194247736_ZEBRAK-R2_snap.fits;2.47407;10583.5;2.06388;0
20150101194347811_ZEBRAK-R2_snap.fits;2.62307;10599.6;2.85797;0
20150101194447885_ZEBRAK-R2_snap.fits;2.66915;10583.5;2.60172;0
20150101194550520_ZEBRAK-R2_met.fits;2.58182;10686;9.77614;0.341333
20150101194626531_ZEBRAK-R2_met.fits;2.11096;10691.9;4.41084;0.170667
20150101194547960_ZEBRAK-R2_snap.fits;3.10988;10583.5;3.3756;0
20150101194723363_ZEBRAK-R2_met.fits;2.99173;10697.8;9.55098;0.170667
20150101194648035_ZEBRAK-R2_snap.fits;3.29772;10583.5;2.52344;0
20150101194813880_ZEBRAK-R2_met.fits;2.83882;10686;14.9969;0.512
20150101194823779_ZEBRAK-R2_met.fits;2.66086;10675.8;8.60301;0.170667
20150101194748109_ZEBRAK-R2_snap.fits;2.43275;10585;2.75788;0
20150101194848184_ZEBRAK-R2_snap.fits;2.85642;10582;2.92132;0
20150101194948259_ZEBRAK-R2_snap.fits;2.49923;10583.5;2.3791;0
20150101195057891_ZEBRAK-R2_met.fits;2.74479;10697.8;11.4316;0.341333
20150101195048333_ZEBRAK-R2_snap.fits;2.58452;10582;2.19534;0
20150101195156429_ZEBRAK-R2_met.fits;2.28011;10671.4;12.2391;0.170667
20150101195148408_ZEBRAK-R2_snap.fits;2.45427;10582;2.31824;0
20150101195245240_ZEBRAK-R2_met.fits;2.5147;10683.1;5.1035;0.170667
20150101195327224_ZEBRAK-R2_met.fits;2.20654;10687.5;11.694;0.341333
20150101195333880_ZEBRAK-R2_met.fits;2.71429;10686;7.45524;0.341333
20150101195248483_ZEBRAK-R2_snap.fits;2.28305;10582;2.46398;0
20150101195348557_ZEBRAK-R2_snap.fits;2.17055;10582;2.71948;0
20150101195540003_ZEBRAK-R2_met.fits;3.10943;10697.8;21.1387;0.341333
20150101195448632_ZEBRAK-R2_snap.fits;2.76277;10583.5;3.79262;0
20150101195548707_ZEBRAK-R2_snap.fits;2.97343;10561.5;1.91067;0
20150101195648781_ZEBRAK-R2_snap.fits;2.33887;10580.6;3.08374;0
20150101195748856_ZEBRAK-R2_snap.fits;2.50225;10542.5;2.08007;0
20150101195848931_ZEBRAK-R2_snap.fits;2.75447;10634.8;2.71194;0
20150101195949005_ZEBRAK-R2_snap.fits;2.37569;10580.6;2.36915;0
