20200509161329765_NACHODSKO-R5_snap.fits;34.8558;26519.5;30.98;0
20200509161429839_NACHODSKO-R5_snap.fits;35.295;26509.3;21.119;0
20200509161601487_NACHODSKO-R5_met.fits;29.4814;26485.8;66.7185;0.170667
20200509161529914_NACHODSKO-R5_snap.fits;31.2882;26499;23.8036;0
20200509161629989_NACHODSKO-R5_snap.fits;34.4489;26525.4;24.93;0
20200509161730063_NACHODSKO-R5_snap.fits;35.1475;26475.6;36.4463;0
20200509161830138_NACHODSKO-R5_snap.fits;37.1373;26543;31.6656;0
20200509161930213_NACHODSKO-R5_snap.fits;33.5423;26484.4;30.7485;0
20200509162030287_NACHODSKO-R5_snap.fits;32.9711;26547.4;34.9666;0
20200509162130362_NACHODSKO-R5_snap.fits;26.3699;26450.7;25.5538;0
20200509162230437_NACHODSKO-R5_snap.fits;25.8888;26515.1;23.8332;0
20200509162330511_NACHODSKO-R5_snap.fits;27.4106;26485.8;32.4031;0
20200509162437754_NACHODSKO-R5_met.fits;29.7127;26500.5;60.6374;0.170667
20200509162430586_NACHODSKO-R5_snap.fits;30.1296;26544.4;22.0097;0
20200509162530661_NACHODSKO-R5_snap.fits;24.4734;26482.9;20.2339;0
20200509162630735_NACHODSKO-R5_snap.fits;30.1512;26510.7;24.5479;0
20200509162730810_NACHODSKO-R5_snap.fits;28.2926;26459.5;24.5909;0
20200509162830885_NACHODSKO-R5_snap.fits;29.7097;26480;19.2138;0
20200509162930959_NACHODSKO-R5_snap.fits;27.6064;26541.5;30.8756;0
20200509163031034_NACHODSKO-R5_snap.fits;26.1233;26512.2;22.91;0
20200509163131109_NACHODSKO-R5_snap.fits;25.1818;26510.7;20.2119;0
20200509163231183_NACHODSKO-R5_snap.fits;25.8824;26480;25.3358;0
20200509163331258_NACHODSKO-R5_snap.fits;26.4933;26538.6;26.8115;0
20200509163431333_NACHODSKO-R5_snap.fits;33.1491;26469.7;29.1484;0
20200509163531407_NACHODSKO-R5_snap.fits;27.6897;26462.4;25.7503;0
20200509163631482_NACHODSKO-R5_snap.fits;25.8983;26478.5;26.0005;0
20200509163731557_NACHODSKO-R5_snap.fits;32.7368;26499;26.4495;0
20200509163831631_NACHODSKO-R5_snap.fits;32.9257;26515.1;29.2279;0
20200509163931706_NACHODSKO-R5_snap.fits;28.9602;26458;27.7607;0
20200509164108474_NACHODSKO-R5_met.fits;31.3708;26512.2;85.106;0.170667
20200509164031781_NACHODSKO-R5_snap.fits;23.5931;26458;27.9076;0
20200509164131855_NACHODSKO-R5_snap.fits;29.9844;26507.8;28.1271;0
20200509164231930_NACHODSKO-R5_snap.fits;29.318;26532.7;25.1546;0
20200509164332005_NACHODSKO-R5_snap.fits;29.4418;26499;29.8934;0
20200509164432079_NACHODSKO-R5_snap.fits;27.5765;26494.6;30.577;0
20200509164532154_NACHODSKO-R5_snap.fits;31.8478;26463.9;35.7745;0
20200509164632229_NACHODSKO-R5_snap.fits;25.7656;26459.5;27.6705;0
20200509164732303_NACHODSKO-R5_snap.fits;25.4172;26482.9;35.624;0
20200509164832378_NACHODSKO-R5_snap.fits;30.041;26480;29.2138;0
20200509164932453_NACHODSKO-R5_snap.fits;35.1553;26525.4;25.8068;0
20200509165032527_NACHODSKO-R5_snap.fits;31.0416;26544.4;25.4556;0
20200509165132602_NACHODSKO-R5_snap.fits;33.8702;26488.8;29.5445;0
20200509165232677_NACHODSKO-R5_snap.fits;31.3481;26534.2;26.9621;0
20200509165332751_NACHODSKO-R5_snap.fits;29.8058;26504.9;34.7539;0
20200509165432826_NACHODSKO-R5_snap.fits;27.0096;26472.7;30.6131;0
20200509165532901_NACHODSKO-R5_snap.fits;36.4004;26540;26.288;0
20200509165632975_NACHODSKO-R5_snap.fits;33.7616;26472.7;29.951;0
20200509165733050_NACHODSKO-R5_snap.fits;34.792;26477.1;31.521;0
20200509165833125_NACHODSKO-R5_snap.fits;37.3423;26474.1;35.1486;0
20200509165933199_NACHODSKO-R5_snap.fits;27.8244;26499;29.6735;0
