20200509011222565_NACHODSKO-R5_snap.fits;34.0671;26532.7;29.2175;0
20200509011327589_NACHODSKO-R5_met.fits;30.5581;26518.1;61.9792;0.170667
20200509011322639_NACHODSKO-R5_snap.fits;39.2931;26465.3;29.1152;0
20200509011422714_NACHODSKO-R5_snap.fits;36.0979;26526.9;28.3921;0
20200509011602554_NACHODSKO-R5_met.fits;31.2937;26487.3;125.678;0.170667
20200509011522789_NACHODSKO-R5_snap.fits;29.1339;26534.2;25.7033;0
20200509011622863_NACHODSKO-R5_snap.fits;30.0082;26449.2;27.3349;0
20200509011722938_NACHODSKO-R5_snap.fits;35.8698;26506.3;29.7397;0
20200509011823013_NACHODSKO-R5_snap.fits;32.4896;26481.4;28.4143;0
20200509011923087_NACHODSKO-R5_snap.fits;32.2743;26455.1;27.8924;0
20200509012023162_NACHODSKO-R5_snap.fits;32.4623;26478.5;30.6257;0
20200509012123237_NACHODSKO-R5_snap.fits;27.8656;26453.6;21.1724;0
20200509012223311_NACHODSKO-R5_snap.fits;35.4973;26450.7;27.6639;0
20200509012323386_NACHODSKO-R5_snap.fits;29.6271;26499;30.7779;0
20200509012423461_NACHODSKO-R5_snap.fits;34.2397;26543;25.2646;0
20200509012523535_NACHODSKO-R5_snap.fits;36.4795;26538.6;30.6187;0
20200509012623610_NACHODSKO-R5_snap.fits;30.6228;26515.1;28.5242;0
20200509012723685_NACHODSKO-R5_snap.fits;30.1208;26460.9;40.9506;0
20200509012823759_NACHODSKO-R5_snap.fits;34.4083;26462.4;26.7423;0
20200509012923834_NACHODSKO-R5_snap.fits;34.1319;26545.9;30.0904;0
20200509013023909_NACHODSKO-R5_snap.fits;31.8669;26481.4;29.3219;0
20200509013123983_NACHODSKO-R5_snap.fits;26.7964;26459.5;31.5677;0
20200509013224058_NACHODSKO-R5_snap.fits;33.5358;26506.3;27.427;0
20200509013324133_NACHODSKO-R5_snap.fits;32.9732;26545.9;33.9178;0
20200509013424207_NACHODSKO-R5_snap.fits;26.4461;26484.4;27.5285;0
20200509013524282_NACHODSKO-R5_snap.fits;35.0617;26529.8;33.7476;0
20200509013624357_NACHODSKO-R5_snap.fits;33.3579;26450.7;29.8062;0
20200509013724431_NACHODSKO-R5_snap.fits;36.0317;26543;28.257;0
20200509013824506_NACHODSKO-R5_snap.fits;33.1867;26506.3;24.1912;0
20200509013944207_NACHODSKO-R5_met.fits;31.2012;26491.7;65.1901;0.170667
20200509013924581_NACHODSKO-R5_snap.fits;36.914;26545.9;26.9138;0
20200509014052303_NACHODSKO-R5_met.fits;27.4909;26506.3;144.711;0.170667
20200509014024655_NACHODSKO-R5_snap.fits;32.5773;26466.8;31.1819;0
20200509014124730_NACHODSKO-R5_snap.fits;32.8191;26485.8;28.8867;0
20200509014224805_NACHODSKO-R5_snap.fits;35.3955;26477.1;29.462;0
20200509014324879_NACHODSKO-R5_snap.fits;37.0595;26496.1;24.6102;0
20200509014442362_NACHODSKO-R5_met.fits;34.2563;26475.6;130.385;0.341333
20200509014424954_NACHODSKO-R5_snap.fits;34.5531;26481.4;27.9128;0
20200509014525029_NACHODSKO-R5_snap.fits;32.0839;26526.9;22.0844;0
20200509014625103_NACHODSKO-R5_snap.fits;32.4382;26478.5;30.1057;0
20200509014725178_NACHODSKO-R5_snap.fits;38.4125;26526.9;33.3595;0
20200509014825253_NACHODSKO-R5_snap.fits;34.5165;26496.1;30.6846;0
20200509014925327_NACHODSKO-R5_snap.fits;30.6161;26478.5;23.1881;0
20200509015025402_NACHODSKO-R5_snap.fits;39.5321;26494.6;29.1655;0
20200509015125477_NACHODSKO-R5_snap.fits;28.3664;26544.4;23.8642;0
20200509015225551_NACHODSKO-R5_snap.fits;30.8732;26482.9;26.7129;0
20200509015415461_NACHODSKO-R5_met.fits;28.0435;26521;91.3604;1.536
20200509015325626_NACHODSKO-R5_snap.fits;29.2973;26513.7;29.656;0
20200509015425701_NACHODSKO-R5_snap.fits;37.9862;26496.1;19.4706;0
20200509015525775_NACHODSKO-R5_snap.fits;28.1406;26532.7;23.8677;0
20200509015625850_NACHODSKO-R5_snap.fits;34.1958;26488.8;20.4722;0
20200509015725925_NACHODSKO-R5_snap.fits;30.2646;26491.7;25.5052;0
20200509015825999_NACHODSKO-R5_snap.fits;36.1792;26535.6;27.6147;0
20200509015926074_NACHODSKO-R5_snap.fits;27.8412;26481.4;23.2786;0
