20200509221456719_NACHODSKO-R5_snap.fits;29.4892;26458;21.7624;0
20200509221556794_NACHODSKO-R5_snap.fits;31.0853;26506.3;25.983;0
20200509221707450_NACHODSKO-R5_met.fits;29.3256;26502;73.7556;3.072
20200509221656869_NACHODSKO-R5_snap.fits;25.8697;26482.9;26.769;0
20200509221756943_NACHODSKO-R5_snap.fits;29.6515;26541.5;29.7591;0
20200509221857018_NACHODSKO-R5_snap.fits;24.5308;26482.9;25.8095;0
20200509221957093_NACHODSKO-R5_snap.fits;27.949;26537.1;28.1171;0
20200509222057167_NACHODSKO-R5_snap.fits;36.0137;26525.4;22.8131;0
20200509222157242_NACHODSKO-R5_snap.fits;29.369;26478.5;25.0034;0
20200509222257317_NACHODSKO-R5_snap.fits;31.5141;26545.9;28.2368;0
20200509222357391_NACHODSKO-R5_snap.fits;33.935;26482.9;28.8188;0
20200509222457466_NACHODSKO-R5_snap.fits;33.2327;26545.9;28.8424;0
20200509222557541_NACHODSKO-R5_snap.fits;33.9032;26466.8;23.7739;0
20200509222657615_NACHODSKO-R5_snap.fits;27.8868;26497.6;23.8716;0
20200509222757690_NACHODSKO-R5_snap.fits;32.7609;26518.1;31.9456;0
20200509222857765_NACHODSKO-R5_snap.fits;29.52;26459.5;33.703;0
20200509222957839_NACHODSKO-R5_snap.fits;29.4857;26490.2;26.276;0
20200509223057914_NACHODSKO-R5_snap.fits;30.0404;26502;29.1305;0
20200509223157989_NACHODSKO-R5_snap.fits;34.4944;26480;29.5964;0
20200509223258063_NACHODSKO-R5_snap.fits;28.727;26491.7;32.4216;0
20200509223358138_NACHODSKO-R5_snap.fits;32.3704;26485.8;26.5449;0
20200509223550266_NACHODSKO-R5_met.fits;25.7377;26503.4;93.8488;0.682667
20200509223458213_NACHODSKO-R5_snap.fits;30.3365;26466.8;26.2998;0
20200509223558287_NACHODSKO-R5_snap.fits;33.6575;26497.6;26.9607;0
20200509223704506_NACHODSKO-R5_met.fits;33.2032;26480;142.275;0.170667
20200509223658362_NACHODSKO-R5_snap.fits;32.1783;26504.9;27.3632;0
20200509223758437_NACHODSKO-R5_snap.fits;28.3068;26452.1;26.8206;0
20200509223858511_NACHODSKO-R5_snap.fits;34.0657;26543;29.8073;0
20200509223958586_NACHODSKO-R5_snap.fits;29.3337;26453.6;22.7511;0
20200509224058661_NACHODSKO-R5_snap.fits;30.6859;26488.8;21.314;0
20200509224158735_NACHODSKO-R5_snap.fits;32.3216;26484.4;24.0081;0
20200509224340111_NACHODSKO-R5_met.fits;28.7657;26497.6;82.8568;0.170667
20200509224258810_NACHODSKO-R5_snap.fits;30.3804;26482.9;26.0993;0
20200509224358885_NACHODSKO-R5_snap.fits;29.9243;26543;31.4187;0
20200509224458959_NACHODSKO-R5_snap.fits;29.9892;26497.6;22.8429;0
20200509224559034_NACHODSKO-R5_snap.fits;31.9796;26488.8;23.4596;0
20200509224659109_NACHODSKO-R5_snap.fits;32.9516;26540;22.4131;0
20200509224811983_NACHODSKO-R5_met.fits;29.6458;26494.6;87.8734;0.170667
20200509224759183_NACHODSKO-R5_snap.fits;29.0605;26475.6;22.0948;0
20200509224859258_NACHODSKO-R5_snap.fits;32.0717;26462.4;32.5003;0
20200509224959333_NACHODSKO-R5_snap.fits;30.7091;26526.9;27.6091;0
20200509225059407_NACHODSKO-R5_snap.fits;27.2474;26523.9;36.593;0
20200509225159482_NACHODSKO-R5_snap.fits;31.1757;26465.3;26.2703;0
20200509225259557_NACHODSKO-R5_snap.fits;31.5894;26497.6;22.033;0
20200509225359631_NACHODSKO-R5_snap.fits;28.8502;26491.7;28.301;0
20200509225459706_NACHODSKO-R5_snap.fits;29.9708;26452.1;30.2259;0
20200509225559781_NACHODSKO-R5_snap.fits;26.6308;26463.9;28.4723;0
20200509225659855_NACHODSKO-R5_snap.fits;27.1949;26493.2;31.0753;0
20200509225759930_NACHODSKO-R5_snap.fits;26.6526;26466.8;27.1088;0
20200509225900005_NACHODSKO-R5_snap.fits;29.17;26540;25.5411;0
