20200509071249445_NACHODSKO-R5_snap.fits;38.474;26456.5;28.8491;0
20200509071349519_NACHODSKO-R5_snap.fits;33.7007;26491.7;35.8491;0
20200509071449594_NACHODSKO-R5_snap.fits;37.4214;26543;33.1083;0
20200509071549669_NACHODSKO-R5_snap.fits;48.5517;26510.7;30.2434;0
20200509071649743_NACHODSKO-R5_snap.fits;48.3865;26482.9;38.7038;0
20200509071749818_NACHODSKO-R5_snap.fits;50.7874;26474.1;45.5905;0
20200509071849893_NACHODSKO-R5_snap.fits;45.7915;26538.6;40.622;0
20200509071949967_NACHODSKO-R5_snap.fits;49.9018;26537.1;36.1072;0
20200509072050042_NACHODSKO-R5_snap.fits;39.5472;26481.4;34.4251;0
20200509072150117_NACHODSKO-R5_snap.fits;53.1311;26459.5;34.422;0
20200509072250191_NACHODSKO-R5_snap.fits;41.2785;26474.1;41.0752;0
20200509072350266_NACHODSKO-R5_snap.fits;45.3504;26507.8;36.6951;0
20200509072450341_NACHODSKO-R5_snap.fits;46.9509;26528.3;43.7468;0
20200509072550415_NACHODSKO-R5_snap.fits;48.5139;26475.6;41.6824;0
20200509072650490_NACHODSKO-R5_snap.fits;45.8302;26465.3;45.3383;0
20200509072750565_NACHODSKO-R5_snap.fits;47.1766;26531.2;43.4951;0
20200509072850639_NACHODSKO-R5_snap.fits;45.016;26532.7;39.115;0
20200509072950714_NACHODSKO-R5_snap.fits;43.7948;26535.6;40.4952;0
20200509073050789_NACHODSKO-R5_snap.fits;47.438;26513.7;31.9458;0
20200509073246842_NACHODSKO-R5_met.fits;39.9085;26485.8;103.264;0.341333
20200509073150863_NACHODSKO-R5_snap.fits;34.593;26468.3;41.9757;0
20200509073250938_NACHODSKO-R5_snap.fits;41.639;26494.6;35.6692;0
20200509073351013_NACHODSKO-R5_snap.fits;53.244;26477.1;43.0805;0
20200509073451087_NACHODSKO-R5_snap.fits;50.481;26484.4;46.6103;0
20200509073551162_NACHODSKO-R5_snap.fits;44.6901;26518.1;40.0103;0
20200509073651237_NACHODSKO-R5_snap.fits;45.9002;26449.2;39.6243;0
20200509073751311_NACHODSKO-R5_snap.fits;38.2553;26521;32.4747;0
20200509073857359_NACHODSKO-R5_met.fits;38.8331;26493.2;124.493;0.341333
20200509073851386_NACHODSKO-R5_snap.fits;45.4862;26487.3;36.6535;0
20200509073951461_NACHODSKO-R5_snap.fits;37.3043;26541.5;39.8112;0
20200509074051535_NACHODSKO-R5_snap.fits;37.1111;26449.2;41.5843;0
20200509074151610_NACHODSKO-R5_snap.fits;51.2419;26460.9;40.6769;0
20200509074251685_NACHODSKO-R5_snap.fits;46.1288;26490.2;45.3802;0
20200509074351759_NACHODSKO-R5_snap.fits;52.4082;26523.9;48.2782;0
20200509074451834_NACHODSKO-R5_snap.fits;49.8727;26481.4;45.2194;0
20200509074551909_NACHODSKO-R5_snap.fits;49.8015;26519.5;38.4028;0
20200509074651983_NACHODSKO-R5_snap.fits;43.317;26456.5;63.8263;0
20200509074752058_NACHODSKO-R5_snap.fits;44.7286;26513.7;38.8553;0
20200509074852133_NACHODSKO-R5_snap.fits;45.4266;26477.1;47.6555;0
20200509074952207_NACHODSKO-R5_snap.fits;46.7111;26465.3;33.3009;0
20200509075052282_NACHODSKO-R5_snap.fits;54.5501;26525.4;45.547;0
20200509075152357_NACHODSKO-R5_snap.fits;44.4829;26504.9;48.1032;0
20200509075341583_NACHODSKO-R5_met.fits;41.5499;26521;105.096;0.341333
20200509075252431_NACHODSKO-R5_snap.fits;45.6626;26504.9;42.6744;0
20200509075352506_NACHODSKO-R5_snap.fits;51.2205;26529.8;45.6916;0
20200509075452581_NACHODSKO-R5_snap.fits;35.4016;26503.4;38.2054;0
20200509075552655_NACHODSKO-R5_snap.fits;49.2448;26537.1;58.7834;0
20200509075652730_NACHODSKO-R5_snap.fits;43.9289;26490.2;31.4633;0
20200509075752805_NACHODSKO-R5_snap.fits;47.5723;26466.8;43.7586;0
20200509075852879_NACHODSKO-R5_snap.fits;59.4463;26494.6;49.339;0
20200509075952954_NACHODSKO-R5_snap.fits;51.3939;26534.2;47.1372;0
