#timestamp,LO_Frequency,Hit,StdDev 
1589008435.6,286046965.1,P
1589008455.5,286046964.0,P
1589008475.3,286046961.4,P
1589008495.1,286046962.1,Y
1589008515.9,286046997.3,P
1589008535.7,286046995.2,N
1589008555.6,286046993.6,N
1589008575.4,286046990.1,N
1589008595.2,286046990.7,N
1589008615.1,286046989.9,N
1589008616.0,286046989.9,N
1589008635.8,286046987.3,N
1589008655.6,286046988.2,N
1589008675.5,286046985.8,N
1589008695.3,286046986.4,N
1589008715.2,286046983.7,N
1589008735.9,286046985.2,N
1589008755.7,286046982.6,N
1589008775.6,286046983.6,N
1589008795.4,286046980.8,N
1589008815.2,286046982.0,N
1589008835.1,286046982.0,N
1589008836.0,286046982.0,N
1589008855.8,286046979.8,N
1589008875.7,286046977.6,Y
1589008895.5,286046992.8,P
1589008915.3,286046990.9,N
1589008935.2,286046990.9,P
1589008955.0,286046988.9,Y
1589008955.9,286046988.9,P
1589008975.8,286046999.0,N
1589008995.6,286046999.2,N
1589009015.4,286046997.3,N
1589009035.3,286046995.4,N
1589009055.1,286046995.2,N
1589009075.8,286046996.1,N
1589009095.7,286046996.0,N
1589009115.5,286046993.3,N
1589009135.4,286046993.9,N
1589009155.2,286046994.4,N
1589009175.0,286046991.8,N
1589009175.9,286046991.8,N
1589009195.8,286046991.9,N
1589009215.6,286046993.2,N
1589009235.5,286046990.9,Y
1589009255.3,286046995.4,P
1589009275.1,286046995.4,P
1589009295.9,286046996.0,P
1589009315.7,286046996.1,Y
1589009335.6,286047001.1,P
1589009355.4,286046999.5,N
1589009375.2,286046996.8,N
1589009395.1,286046995.5,N
1589009396.0,286046995.5,N
1589009415.8,286046996.2,N
1589009435.6,286046995.5,N
1589009455.5,286046996.2,N
1589009475.3,286046994.3,N
1589009495.2,286046991.9,Y
1589009515.9,286046997.7,P
1589009535.7,286046997.6,P
1589009555.6,286046995.8,P
1589009575.4,286046991.7,Y
1589009595.2,286046996.1,P
1589009615.1,286046993.6,P
1589009616.0,286046993.6,P
1589009635.8,286046992.2,Y
1589009655.7,286046997.4,P
1589009675.5,286046997.2,N
1589009695.3,286046995.4,P
1589009715.2,286046993.6,Y
1589009735.0,286046997.7,P
1589009735.9,286046997.7,P
1589009755.8,286046993.4,P
1589009775.6,286046994.5,Y
1589009795.4,286046997.2,P
1589009815.3,286046997.3,P
1589009835.1,286046995.1,P
1589009855.8,286046996.0,Y
1589009875.7,286046998.9,P
1589009895.5,286046996.7,N
1589009915.4,286046996.7,P
1589009935.2,286046997.5,N
1589009955.0,286046999.4,N
1589009955.9,286046999.4,N
1589009975.8,286046999.0,N
1589009995.6,286046998.7,N
1589010015.5,286046996.5,Y
1589010035.3,286046997.0,P
1589010055.1,286046997.7,P
1589010075.9,286682702.3,P
1589010095.7,286046997.7,N
1589010115.5,286046996.7,N
1589010135.4,286046997.6,N
1589010155.2,286046995.3,N
1589010175.1,286046993.3,N
1589010176.0,286046993.3,N
1589010195.8,286046992.1,N
1589010215.6,286046994.4,N
1589010235.5,286046994.6,N
1589010255.3,286046993.1,N
1589010275.1,286046992.6,N
1589010295.9,286046990.8,N
1589010315.7,286046989.3,N
1589010335.6,286046989.5,N
1589010355.4,286046987.4,N
1589010375.2,286046987.2,N
1589010395.1,286046985.3,N
1589010396.0,286046985.3,N
1589010415.8,286046985.9,N
1589010435.7,286046984.3,N
1589010455.5,286046984.9,N
1589010475.3,286046985.2,N
1589010495.2,286046983.5,N
1589010515.9,286046981.2,N
1589010535.7,286046979.2,N
1589010555.6,286046978.1,N
1589010575.4,286046978.2,N
1589010595.2,286046975.8,N
1589010615.1,286046976.6,N
1589010616.0,286046976.6,N
1589010635.8,286046974.9,Y
1589010655.7,286046983.9,P
1589010675.5,286046983.8,P
1589010695.3,286046986.0,P
1589010715.2,286046986.1,Y
1589010735.0,286047001.0,P
1589010735.9,286047001.0,N
1589010755.8,286047001.0,N
1589010775.6,286046998.2,N
1589010795.4,286046999.6,N
1589010815.3,286046997.3,N
1589010835.1,286046997.9,N
1589010855.9,286046996.0,N
1589010875.7,286046995.7,N
1589010895.5,286046993.9,N
1589010915.4,286046994.7,N
1589010935.2,286046992.5,N
1589010955.1,286046992.7,N
1589010956.0,286046992.7,N
1589010975.8,286046990.7,N
1589010995.6,286046991.6,N
1589011015.5,286046989.9,N
1589011035.3,286046987.1,Y
1589011055.1,286046992.3,P
1589011075.9,286046990.1,P
1589011095.7,286046990.4,P
1589011115.6,286046991.6,Y
1589011135.4,286046997.1,P
1589011155.2,286046998.0,N
1589011175
