20200509081253925_NACHODSKO-R5_snap.fits;50.0733;26455.1;47.4023;0
20200509081446735_NACHODSKO-R5_met.fits;39.8631;26496.1;85.0054;0.170667
20200509081353999_NACHODSKO-R5_snap.fits;42.101;26512.2;43.7447;0
20200509081454074_NACHODSKO-R5_snap.fits;39.0904;26526.9;109.581;0
20200509081551930_NACHODSKO-R5_met.fits;47.9895;26515.1;133.399;0.682667
20200509081555002_NACHODSKO-R5_met.fits;37.2844;26506.3;76.6459;0.170667
20200509081554149_NACHODSKO-R5_snap.fits;47.2567;26497.6;50.4459;0
20200509081654223_NACHODSKO-R5_snap.fits;48.6792;26503.4;38.1096;0
20200509081750714_NACHODSKO-R5_met.fits;41.8492;26499;90.0538;1.024
20200509081754298_NACHODSKO-R5_snap.fits;51.1316;26509.3;41.3743;0
20200509081854373_NACHODSKO-R5_snap.fits;40.0622;26540;49.5334;0
20200509081954447_NACHODSKO-R5_snap.fits;40.387;26521;37.5845;0
20200509082054522_NACHODSKO-R5_snap.fits;56.9554;26522.5;45.9797;0
20200509082154597_NACHODSKO-R5_snap.fits;42.1464;26474.1;48.3133;0
20200509082254671_NACHODSKO-R5_snap.fits;38.9133;26534.2;46.1255;0
20200509082401914_NACHODSKO-R5_met.fits;44.2003;26516.6;155.783;0.682667
20200509082354746_NACHODSKO-R5_snap.fits;54.3828;26521;45.8766;0
20200509082454821_NACHODSKO-R5_snap.fits;44.0532;26519.5;30.0921;0
20200509082626127_NACHODSKO-R5_met.fits;49.867;26475.6;111.988;0.170667
20200509082554895_NACHODSKO-R5_snap.fits;46.9454;26478.5;42.9314;0
20200509082654970_NACHODSKO-R5_snap.fits;40.0167;26529.8;49.0907;0
20200509082755045_NACHODSKO-R5_snap.fits;35.8789;26547.4;66.8384;0
20200509082855119_NACHODSKO-R5_snap.fits;48.5047;26532.7;47.6815;0
20200509082955194_NACHODSKO-R5_snap.fits;46.5248;26535.6;36.8538;0
20200509083055269_NACHODSKO-R5_snap.fits;40.2801;26537.1;41.7281;0
20200509083155343_NACHODSKO-R5_snap.fits;42.8132;26538.6;48.3839;0
20200509083255418_NACHODSKO-R5_snap.fits;49.4141;26541.5;49.1902;0
20200509083355493_NACHODSKO-R5_snap.fits;44.0311;26543;42.5003;0
20200509083455567_NACHODSKO-R5_snap.fits;41.9658;26545.9;37.5704;0
20200509083555642_NACHODSKO-R5_snap.fits;45.4638;26545.9;59.6441;0
20200509083655717_NACHODSKO-R5_snap.fits;47.4486;26484.4;46.76;0
20200509083755791_NACHODSKO-R5_snap.fits;55.9083;26541.5;54.2186;0
20200509083855866_NACHODSKO-R5_snap.fits;48.9282;26509.3;59.283;0
20200509083955941_NACHODSKO-R5_snap.fits;53.6782;26513.7;52.6594;0
20200509084056015_NACHODSKO-R5_snap.fits;52.7812;26472.7;50.508;0
20200509084156090_NACHODSKO-R5_snap.fits;41.8156;26512.2;49.752;0
20200509084256165_NACHODSKO-R5_snap.fits;46.7497;26482.9;45.5158;0
20200509084356239_NACHODSKO-R5_snap.fits;48.927;26521;54.293;0
20200509084456314_NACHODSKO-R5_snap.fits;58.2192;26547.4;37.0284;0
20200509084556389_NACHODSKO-R5_snap.fits;55.0158;26469.7;38.8806;0
20200509084656463_NACHODSKO-R5_snap.fits;63.2304;26515.1;43.5954;0
20200509084756538_NACHODSKO-R5_snap.fits;45.166;26513.7;35.079;0
20200509084856613_NACHODSKO-R5_snap.fits;58.2872;26465.3;61.5519;0
20200509084956687_NACHODSKO-R5_snap.fits;38.9134;26525.4;47.0426;0
20200509085113829_NACHODSKO-R5_met.fits;45.174;26477.1;239.314;0.341333
20200509085056762_NACHODSKO-R5_snap.fits;46.5503;26532.7;40.4801;0
20200509085156837_NACHODSKO-R5_snap.fits;43.9031;26506.3;37.0723;0
20200509085308858_NACHODSKO-R5_met.fits;43.0164;26519.5;93.8576;0.170667
20200509085256911_NACHODSKO-R5_snap.fits;51.4833;26504.9;41.2188;0
20200509085356986_NACHODSKO-R5_snap.fits;46.7865;26506.3;36.2513;0
20200509085457061_NACHODSKO-R5_snap.fits;45.8331;26504.9;40.4828;0
20200509085557135_NACHODSKO-R5_snap.fits;50.5111;26471.2;58.6957;0
20200509085657210_NACHODSKO-R5_snap.fits;47.9813;26513.7;44.0139;0
20200509085757285_NACHODSKO-R5_snap.fits;48.9849;26487.3;48.8091;0
20200509085857359_NACHODSKO-R5_snap.fits;56.3054;26478.5;47.6769;0
20200509085957434_NACHODSKO-R5_snap.fits;62.0368;26471.2;48.6651;0
