20200509121311845_NACHODSKO-R5_snap.fits;36.4473;26547.4;30.5613;0
20200509121411919_NACHODSKO-R5_snap.fits;41.4718;26544.4;39.9339;0
20200509121511994_NACHODSKO-R5_snap.fits;37.0445;26462.4;29.2904;0
20200509121612069_NACHODSKO-R5_snap.fits;45.2089;26509.3;35.1185;0
20200509121712143_NACHODSKO-R5_snap.fits;36.5279;26449.2;31.9644;0
20200509121812218_NACHODSKO-R5_snap.fits;53.3857;26480;36.4168;0
20200509121912293_NACHODSKO-R5_snap.fits;41.0678;26538.6;29.6278;0
20200509122012367_NACHODSKO-R5_snap.fits;32.8655;26474.1;35.8778;0
20200509122133775_NACHODSKO-R5_met.fits;40.022;26510.7;99.6603;0.170667
20200509122112442_NACHODSKO-R5_snap.fits;37.6011;26521;40.5897;0
20200509122212517_NACHODSKO-R5_snap.fits;35.7288;26452.1;36.4725;0
20200509122312591_NACHODSKO-R5_snap.fits;31.4994;26474.1;30.6855;0
20200509122412666_NACHODSKO-R5_snap.fits;52.0172;26544.4;22.2414;0
20200509122512741_NACHODSKO-R5_snap.fits;43.5672;26469.7;39.2631;0
20200509122612815_NACHODSKO-R5_snap.fits;43.3641;26487.3;35.6802;0
20200509122712890_NACHODSKO-R5_snap.fits;39.5313;26528.3;39.9652;0
20200509122812965_NACHODSKO-R5_snap.fits;48.0334;26484.4;29.6261;0
20200509122913039_NACHODSKO-R5_snap.fits;52.4975;26496.1;52.2571;0
20200509123013114_NACHODSKO-R5_snap.fits;46.051;26528.3;47.8627;0
20200509123113189_NACHODSKO-R5_snap.fits;46.5716;26534.2;41.0093;0
20200509123213263_NACHODSKO-R5_snap.fits;46.8528;26487.3;50.851;0
20200509123313338_NACHODSKO-R5_snap.fits;41.2687;26522.5;43.2266;0
20200509123413413_NACHODSKO-R5_snap.fits;57.009;26494.6;35.3368;0
20200509123513487_NACHODSKO-R5_snap.fits;54.0948;26487.3;38.863;0
20200509123613562_NACHODSKO-R5_snap.fits;43.2974;26544.4;35.9266;0
20200509123713637_NACHODSKO-R5_snap.fits;52.3301;26480;33.0513;0
20200509123813711_NACHODSKO-R5_snap.fits;38.2814;26544.4;32.5391;0
20200509123913786_NACHODSKO-R5_snap.fits;35.6918;26523.9;36.0882;0
20200509124013861_NACHODSKO-R5_snap.fits;44.4933;26488.8;35.8928;0
20200509124113935_NACHODSKO-R5_snap.fits;37.017;26496.1;37.9585;0
20200509124214010_NACHODSKO-R5_snap.fits;38.6246;26502;37.031;0
20200509124314085_NACHODSKO-R5_snap.fits;43.5129;26525.4;36.8928;0
20200509124414159_NACHODSKO-R5_snap.fits;34.4583;26526.9;35.4536;0
20200509124514234_NACHODSKO-R5_snap.fits;35.1522;26450.7;40.7996;0
20200509124614309_NACHODSKO-R5_snap.fits;31.4013;26465.3;26.0114;0
20200509124714383_NACHODSKO-R5_snap.fits;42.5575;26535.6;35.6618;0
20200509124814458_NACHODSKO-R5_snap.fits;34.7727;26496.1;40.5883;0
20200509124914533_NACHODSKO-R5_snap.fits;34.1047;26515.1;34.0734;0
20200509125014607_NACHODSKO-R5_snap.fits;39.1035;26532.7;37.2043;0
20200509125114682_NACHODSKO-R5_snap.fits;36.9722;26523.9;26.7131;0
20200509125214757_NACHODSKO-R5_snap.fits;30.7476;26490.2;38.6735;0
20200509125314831_NACHODSKO-R5_snap.fits;32.0051;26478.5;41.1607;0
20200509125414906_NACHODSKO-R5_snap.fits;32.3364;26509.3;32.9773;0
20200509125514981_NACHODSKO-R5_snap.fits;35.816;26499;28.9437;0
20200509125615055_NACHODSKO-R5_snap.fits;40.7477;26521;35.8391;0
20200509125715130_NACHODSKO-R5_snap.fits;38.8933;26460.9;31.5795;0
20200509125836367_NACHODSKO-R5_met.fits;36.7401;26499;99.0858;0.170667
20200509125815205_NACHODSKO-R5_snap.fits;34.6332;26478.5;36.4468;0
20200509125915279_NACHODSKO-R5_snap.fits;35.9665;26468.3;38.6363;0
