20200509171334245_NACHODSKO-R5_snap.fits;36.5642;26456.5;37.6122;0
20200509171434319_NACHODSKO-R5_snap.fits;31.6708;26449.2;44.5901;0
20200509171534394_NACHODSKO-R5_snap.fits;35.1667;26449.2;31.9725;0
20200509171634469_NACHODSKO-R5_snap.fits;35.2423;26515.1;30.9864;0
20200509171734543_NACHODSKO-R5_snap.fits;30.4891;26458;31.2204;0
20200509171834618_NACHODSKO-R5_snap.fits;33.0564;26526.9;29.4131;0
20200509171934693_NACHODSKO-R5_snap.fits;31.8213;26543;32.1191;0
20200509172034767_NACHODSKO-R5_snap.fits;34.4931;26509.3;41.4316;0
20200509172134842_NACHODSKO-R5_snap.fits;35.9154;26502;25.0163;0
20200509172234917_NACHODSKO-R5_snap.fits;33.3487;26472.7;41.1163;0
20200509172334991_NACHODSKO-R5_snap.fits;32.665;26513.7;44.267;0
20200509172435066_NACHODSKO-R5_snap.fits;32.8695;26453.6;38.3385;0
20200509172535141_NACHODSKO-R5_snap.fits;33.3886;26449.2;38.9809;0
20200509172635215_NACHODSKO-R5_snap.fits;27.4954;26466.8;30.2819;0
20200509172735290_NACHODSKO-R5_snap.fits;30.905;26485.8;30.9954;0
20200509172835365_NACHODSKO-R5_snap.fits;34.3304;26481.4;34.7609;0
20200509172935439_NACHODSKO-R5_snap.fits;27.6768;26525.4;23.963;0
20200509173035514_NACHODSKO-R5_snap.fits;33.8223;26488.8;28.2355;0
20200509173218597_NACHODSKO-R5_met.fits;34.2603;26502;109.238;0.853333
20200509173135589_NACHODSKO-R5_snap.fits;29.7857;26465.3;30.6158;0
20200509173235663_NACHODSKO-R5_snap.fits;32.499;26509.3;33.8698;0
20200509173335738_NACHODSKO-R5_snap.fits;30.355;26453.6;29.7643;0
20200509173435813_NACHODSKO-R5_snap.fits;25.8374;26499;23.5156;0
20200509173535887_NACHODSKO-R5_snap.fits;27.8747;26544.4;20.9001;0
20200509173635962_NACHODSKO-R5_snap.fits;27.5164;26487.3;22.4318;0
20200509173736037_NACHODSKO-R5_snap.fits;25.0013;26481.4;26.8216;0
20200509173836111_NACHODSKO-R5_snap.fits;29.7716;26532.7;33.4844;0
20200509173936186_NACHODSKO-R5_snap.fits;26.8394;26497.6;28.6544;0
20200509174036261_NACHODSKO-R5_snap.fits;37.761;26545.9;28.516;0
20200509174136335_NACHODSKO-R5_snap.fits;30.6591;26528.3;24.5717;0
20200509174236410_NACHODSKO-R5_snap.fits;29.6503;26545.9;25.6797;0
20200509174336485_NACHODSKO-R5_snap.fits;32.19;26458;26.6814;0
20200509174436559_NACHODSKO-R5_snap.fits;24.5372;26504.9;24.4093;0
20200509174536634_NACHODSKO-R5_snap.fits;35.8153;26499;34.3964;0
20200509174636709_NACHODSKO-R5_snap.fits;27.0074;26493.2;34.6471;0
20200509174736783_NACHODSKO-R5_snap.fits;29.9811;26490.2;29.2603;0
20200509174834639_NACHODSKO-R5_met.fits;27.4566;26502;90.5202;0.170667
20200509174836858_NACHODSKO-R5_snap.fits;28.0137;26471.2;34.0094;0
20200509174936933_NACHODSKO-R5_snap.fits;26.1329;26540;31.2652;0
20200509175037007_NACHODSKO-R5_snap.fits;27.7416;26531.2;23.4382;0
20200509175204559_NACHODSKO-R5_met.fits;30.0001;26468.3;75.5406;0.170667
20200509175137082_NACHODSKO-R5_snap.fits;31.3642;26503.4;29.1381;0
20200509175237157_NACHODSKO-R5_snap.fits;28.4245;26500.5;27.684;0
20200509175337231_NACHODSKO-R5_snap.fits;25.8598;26497.6;23.335;0
20200509175437306_NACHODSKO-R5_snap.fits;25.7706;26521;26.7184;0
20200509175537381_NACHODSKO-R5_snap.fits;29.363;26497.6;26.8142;0
20200509175732239_NACHODSKO-R5_met.fits;28.1495;26500.5;70.0028;0.170667
20200509175637455_NACHODSKO-R5_snap.fits;26.8183;26528.3;25.8494;0
20200509175737530_NACHODSKO-R5_snap.fits;29.4848;26469.7;27.7414;0
20200509175837605_NACHODSKO-R5_snap.fits;23.8946;26499;20.526;0
20200509175937679_NACHODSKO-R5_snap.fits;28.2414;26491.7;30.0037;0
