#timestamp,LO_Frequency,Hit,StdDev 
1589022855.3,286046981.4,P
1589022875.1,286046979.0,P
1589022895.9,286046979.3,P
1589022915.7,286046980.4,Y
1589022935.5,286046997.9,P
1589022955.4,286046997.1,N
1589022975.2,286046998.9,N
1589022995.0,286046998.3,N
1589022995.9,286046998.3,N
1589023015.8,286046999.6,N
1589023035.6,286046997.1,N
1589023055.5,286046995.4,N
1589023075.3,286046993.6,N
1589023095.1,286046994.6,N
1589023115.9,286046990.5,N
1589023135.7,286046992.7,N
1589023155.6,286046992.6,N
1589023175.4,286046992.4,N
1589023195.2,286046993.0,N
1589023215.1,286046992.6,N
1589023216.0,286046992.6,N
1589023235.8,286046993.0,N
1589023255.7,286046990.3,N
1589023275.5,286046991.5,N
1589023295.3,286046989.8,N
1589023315.2,286046987.3,Y
1589023335.0,286046996.1,P
1589023335.9,286046996.1,P
1589023355.7,286046995.5,P
1589023375.6,286046996.4,Y
1589023395.4,286046999.1,P
1589023415.3,286046997.2,N
1589023435.1,286046995.1,P
1589023455.8,286046996.3,N
1589023475.7,286046993.5,Y
1589023495.5,286046997.8,P
1589023515.4,286046994.9,P
1589023535.2,286046997.9,N
1589023555.0,286046995.3,Y
1589023556.0,286046995.3,P
1589023575.8,286046999.5,N
1589023595.6,286046999.6,N
1589023615.5,286046996.9,N
1589023635.3,286046996.6,N
1589023655.1,286046996.7,N
1589023675.9,286046997.8,N
1589023695.7,286046994.9,Y
1589023715.6,286046999.4,P
1589023735.4,286046999.3,N
1589023755.2,286046999.1,N
1589023775.1,286046996.5,Y
1589023776.0,286046996.5,P
1589023795.8,286046998.8,N
1589023815.6,286046999.3,N
1589023835.5,286046996.9,N
1589023855.3,286046997.0,N
1589023875.2,286046996.5,Y
1589023895.0,286046998.6,P
1589023895.9,286046998.6,P
1589023915.7,286046998.2,P
1589023935.6,286046998.4,Y
1589023955.4,286046998.1,P
1589023975.3,286047001.1,P
1589023995.1,286046999.5,N
1589024015.8,286046999.3,N
1589024035.7,286046998.7,N
1589024055.5,286046998.4,N
1589024075.4,286046999.6,N
1589024095.2,286046999.2,N
1589024115.0,286046996.7,Y
1589024115.9,286046996.7,P
1589024135.8,286046997.1,N
1589024155.6,286046996.6,P
1589024175.4,286046999.5,N
1589024195.3,286046996.8,N
1589024215.1,286046997.1,N
1589024235.9,286041954.2,Y
1589024255.7,286046999.0,P
1589024275.5,286046999.5,N
1589024295.4,286046997.1,P
1589024315.2,286046996.8,Y
1589024335.1,286046996.5,P
1589024336.0,286046996.5,P
1589024355.8,286046999.3,N
1589024375.6,286046999.2,N
1589024395.5,286046996.8,N
1589024415.3,286046997.0,N
1589024435.1,286046996.8,N
1589024455.9,286046996.5,Y
1589024475.7,286047000.6,P
1589024495.6,286046998.7,N
1589024515.4,286046998.9,N
1589024535.3,286046996.6,Y
1589024555.1,286046999.1,P
1589024556.0,286046999.1,P
1589024575.8,286046999.5,P
1589024595.7,286046999.6,N
1589024615.5,286046997.5,Y
1589024635.3,286046998.4,P
1589024655.2,286046998.4,P
1589024675.0,286046998.8,P
1589024675.9,286046998.8,Y
1589024695.8,286046999.0,P
1589024715.6,286046998.3,P
1589024735.4,286046999.2,N
1589024755.3,286046997.2,Y
1589024775.1,286046999.5,P
1589024795.9,286046996.6,P
1589024815.7,286046996.8,N
1589024835.5,286046997.0,N
1589024855.4,286046998.9,N
1589024875.2,286046998.7,N
1589024895.0,286046999.5,N
1589024895.9,286046999.5,N
1589024915.8,286046999.5,N
1589024935.6,286046999.2,N
1589024955.5,286046997.1,N
1589024975.3,286046997.0,N
1589024995.1,286046997.2,N
1589025015.9,286046994.9,Y
1589025035.7,286046999.6,P
1589025055.6,286046996.8,P
1589025075.4,286046997.8,N
1589025095.2,286046995.4,Y
1589025115.1,286046997.4,P
1589025116.0,286046997.4,P
1589025135.8,286046994.9,P
1589025155.6,286046995.5,Y
1589025175.5,286046998.5,P
1589025195.3,286046998.8,N
1589025215.2,286046998.1,N
1589025235.9,286047001.1,N
1589025255.7,286046998.6,N
1589025275.6,286047001.2,N
1589025295.4,286046998.9,N
1589025315.2,286046998.8,N
1589025335.1,286047001.2,N
1589025336.0,286047001.2,N
1589025355.8,286047001.1,N
1589025375.7,286047001.1,N
1589025395.5,286046998.1,N
1589025415.3,286046998.1,N
1589025435.2,286046999.0,N
1589025455.0,286046996.7,N
1589025455.9,286046996.7,N
1589025475.8,286046996.6,N
1589025495.6,286046997.3,N
1589025515.4,286046995.2,N
1589025535.3,286046995.3,N
1589025555.1,286046996.1,N
1589025575
