20200509111307365_NACHODSKO-R5_snap.fits;39.0649;26458;40.37;0
20200509111407439_NACHODSKO-R5_snap.fits;50.5699;26466.8;38.2754;0
20200509111507514_NACHODSKO-R5_snap.fits;40.007;26500.5;39.332;0
20200509111607589_NACHODSKO-R5_snap.fits;34.4748;26484.4;37.0589;0
20200509111707663_NACHODSKO-R5_snap.fits;40.5377;26497.6;35.2878;0
20200509111807738_NACHODSKO-R5_snap.fits;43.5519;26510.7;33.9556;0
20200509111935802_NACHODSKO-R5_met.fits;42.0319;26499;88.088;0.170667
20200509111907813_NACHODSKO-R5_snap.fits;32.9379;26480;30.4944;0
20200509112007887_NACHODSKO-R5_snap.fits;38.1178;26528.3;39.536;0
20200509112107962_NACHODSKO-R5_snap.fits;42.3082;26513.7;34.4056;0
20200509112208037_NACHODSKO-R5_snap.fits;43.9827;26494.6;34.4799;0
20200509112308111_NACHODSKO-R5_snap.fits;37.9852;26455.1;38.4848;0
20200509112417573_NACHODSKO-R5_met.fits;49.8573;26496.1;153.345;0.341333
20200509112408186_NACHODSKO-R5_snap.fits;45.0927;26512.2;33.8067;0
20200509112508261_NACHODSKO-R5_snap.fits;47.3953;26503.4;40.853;0
20200509112608335_NACHODSKO-R5_snap.fits;43.0072;26466.8;41.1047;0
20200509112739813_NACHODSKO-R5_met.fits;50.3451;26510.7;151.642;0.170667
20200509112708410_NACHODSKO-R5_snap.fits;41.9491;26485.8;37.9423;0
20200509112808485_NACHODSKO-R5_snap.fits;58.6516;26463.9;48.5088;0
20200509112908559_NACHODSKO-R5_snap.fits;50.936;26499;39.2264;0
20200509113008634_NACHODSKO-R5_snap.fits;41.5525;26472.7;36.5757;0
20200509113108709_NACHODSKO-R5_snap.fits;45.1976;26491.7;24.6015;0
20200509113211343_NACHODSKO-R5_met.fits;46.379;26485.8;115.77;0.170667
20200509113208783_NACHODSKO-R5_snap.fits;37.1389;26502;32.702;0
20200509113308858_NACHODSKO-R5_snap.fits;37.9281;26518.1;32.9791;0
20200509113408933_NACHODSKO-R5_snap.fits;40.2172;26478.5;33.1626;0
20200509113509007_NACHODSKO-R5_snap.fits;59.5012;26452.1;44.6059;0
20200509113609082_NACHODSKO-R5_snap.fits;36.4251;26481.4;36.4892;0
20200509113709157_NACHODSKO-R5_snap.fits;42.0678;26545.9;38.3302;0
20200509113809231_NACHODSKO-R5_snap.fits;43.036;26468.3;43.149;0
20200509113909306_NACHODSKO-R5_snap.fits;51.3028;26496.1;46.8368;0
20200509114009381_NACHODSKO-R5_snap.fits;43.3672;26526.9;46.1261;0
20200509114109455_NACHODSKO-R5_snap.fits;44.3232;26449.2;30.3413;0
20200509114209530_NACHODSKO-R5_snap.fits;51.0477;26487.3;39.9689;0
20200509114309605_NACHODSKO-R5_snap.fits;51.7165;26459.5;47.2745;0
20200509114409679_NACHODSKO-R5_snap.fits;45.4142;26496.1;29.6637;0
20200509114509754_NACHODSKO-R5_snap.fits;35.4329;26475.6;44.1631;0
20200509114609829_NACHODSKO-R5_snap.fits;39.2452;26465.3;28.5488;0
20200509114709903_NACHODSKO-R5_snap.fits;52.1966;26475.6;41.7193;0
20200509114809978_NACHODSKO-R5_snap.fits;41.2433;26456.5;31.2911;0
20200509114910053_NACHODSKO-R5_snap.fits;43.1026;26534.2;40.5177;0
20200509115010127_NACHODSKO-R5_snap.fits;36.4176;26468.3;29.3633;0
20200509115110202_NACHODSKO-R5_snap.fits;43.5928;26531.2;32.6777;0
20200509115210277_NACHODSKO-R5_snap.fits;39.4111;26538.6;44.6942;0
20200509115310351_NACHODSKO-R5_snap.fits;39.4846;26509.3;38.0665;0
20200509115410426_NACHODSKO-R5_snap.fits;36.5817;26493.2;32.8592;0
20200509115510501_NACHODSKO-R5_snap.fits;43.7166;26462.4;32.2343;0
20200509115610575_NACHODSKO-R5_snap.fits;31.3146;26547.4;32.3745;0
20200509115710650_NACHODSKO-R5_snap.fits;37.4887;26460.9;38.6392;0
20200509115810725_NACHODSKO-R5_snap.fits;37.4248;26509.3;46.8199;0
20200509115910799_NACHODSKO-R5_snap.fits;42.605;26522.5;35.5249;0
