20200509101302885_NACHODSKO-R5_snap.fits;43.4662;26529.8;40.3941;0
20200509101402959_NACHODSKO-R5_snap.fits;47.7065;26449.2;30.5643;0
20200509101503034_NACHODSKO-R5_snap.fits;54.2064;26535.6;56.6931;0
20200509101603109_NACHODSKO-R5_snap.fits;46.5623;26469.7;50.6948;0
20200509101703183_NACHODSKO-R5_snap.fits;56.8869;26453.6;56.4334;0
20200509101803258_NACHODSKO-R5_snap.fits;45.6746;26450.7;43.8325;0
20200509101903333_NACHODSKO-R5_snap.fits;41.4916;26512.2;40.5273;0
20200509102003407_NACHODSKO-R5_snap.fits;53.9682;26521;48.924;0
20200509102103482_NACHODSKO-R5_snap.fits;49.1886;26465.3;47.903;0
20200509102203557_NACHODSKO-R5_snap.fits;45.9866;26543;39.5445;0
20200509102303631_NACHODSKO-R5_snap.fits;44.2681;26509.3;47.4754;0
20200509102403706_NACHODSKO-R5_snap.fits;48.27;26493.2;40.0591;0
20200509102503781_NACHODSKO-R5_snap.fits;49.2215;26465.3;44.7002;0
20200509102603855_NACHODSKO-R5_snap.fits;48.8898;26547.4;44.9952;0
20200509102703930_NACHODSKO-R5_snap.fits;46.9928;26453.6;47.8369;0
20200509102804005_NACHODSKO-R5_snap.fits;48.2804;26450.7;44.0973;0
20200509102904079_NACHODSKO-R5_snap.fits;53.9231;26496.1;49.1848;0
20200509103004154_NACHODSKO-R5_snap.fits;45.6992;26480;45.2054;0
20200509103104229_NACHODSKO-R5_snap.fits;52.4734;26460.9;80.8059;0
20200509103204303_NACHODSKO-R5_snap.fits;48.1816;26503.4;51.7157;0
20200509103304378_NACHODSKO-R5_snap.fits;45.7435;26449.2;52.3697;0
20200509103404453_NACHODSKO-R5_snap.fits;58.7626;26453.6;50.7576;0
20200509103504527_NACHODSKO-R5_snap.fits;50.7699;26471.2;47.0263;0
20200509103604602_NACHODSKO-R5_snap.fits;47.0365;26480;31.9547;0
20200509103704677_NACHODSKO-R5_snap.fits;55.5947;26532.7;39.0377;0
20200509103834447_NACHODSKO-R5_met.fits;56.667;26500.5;312.44;0.341333
20200509103804751_NACHODSKO-R5_snap.fits;44.4979;26540;42.8364;0
20200509103904826_NACHODSKO-R5_snap.fits;57.1929;26512.2;48.9122;0
20200509104004901_NACHODSKO-R5_snap.fits;53.3586;26509.3;49.7539;0
20200509104104975_NACHODSKO-R5_snap.fits;57.4979;26481.4;41.2557;0
20200509104205050_NACHODSKO-R5_snap.fits;44.5969;26545.9;41.0453;0
20200509104305125_NACHODSKO-R5_snap.fits;44.7212;26529.8;50.0635;0
20200509104405199_NACHODSKO-R5_snap.fits;46.7111;26538.6;54.6961;0
20200509104505274_NACHODSKO-R5_snap.fits;46.8033;26509.3;34.8897;0
20200509104605349_NACHODSKO-R5_snap.fits;58.068;26515.1;57.9317;0
20200509104705423_NACHODSKO-R5_snap.fits;56.693;26490.2;46.5465;0
20200509104805498_NACHODSKO-R5_snap.fits;52.121;26497.6;48.7113;0
20200509104905573_NACHODSKO-R5_snap.fits;59.6086;26462.4;40.1734;0
20200509105005647_NACHODSKO-R5_snap.fits;53.6688;26506.3;40.5547;0
20200509105105722_NACHODSKO-R5_snap.fits;39.6685;26526.9;40.3887;0
20200509105212282_NACHODSKO-R5_met.fits;37.0215;26497.6;75.8445;0.341333
20200509105205797_NACHODSKO-R5_snap.fits;45.4871;26519.5;28.8986;0
20200509105305871_NACHODSKO-R5_snap.fits;39.4988;26475.6;34.7486;0
20200509105405946_NACHODSKO-R5_snap.fits;41.726;26500.5;32.9248;0
20200509105506021_NACHODSKO-R5_snap.fits;37.2748;26456.5;30.5646;0
20200509105606095_NACHODSKO-R5_snap.fits;37.647;26469.7;31.374;0
20200509105706170_NACHODSKO-R5_snap.fits;40.71;26540;29.1751;0
20200509105806245_NACHODSKO-R5_snap.fits;37.3706;26453.6;34.1279;0
20200509105906319_NACHODSKO-R5_snap.fits;35.6059;26488.8;40.3824;0
