20200509201347685_NACHODSKO-R5_snap.fits;29.3281;26450.7;30.5085;0
20200509201446565_NACHODSKO-R5_met.fits;22.5538;26463.9;155.084;1.024
20200509201447759_NACHODSKO-R5_snap.fits;26.3824;26459.5;33.3874;0
20200509201547834_NACHODSKO-R5_snap.fits;30.9064;26477.1;24.3122;0
20200509201647909_NACHODSKO-R5_snap.fits;31.8904;26482.9;23.0459;0
20200509201747983_NACHODSKO-R5_snap.fits;26.2399;26509.3;22.0185;0
20200509201848058_NACHODSKO-R5_snap.fits;24.2301;26544.4;24.7072;0
20200509201948133_NACHODSKO-R5_snap.fits;26.6026;26541.5;19.9009;0
20200509202048207_NACHODSKO-R5_snap.fits;24.2213;26522.5;26.5535;0
20200509202148282_NACHODSKO-R5_snap.fits;31.043;26474.1;29.6564;0
20200509202248357_NACHODSKO-R5_snap.fits;27.4371;26547.4;22.8204;0
20200509202348431_NACHODSKO-R5_snap.fits;32.3228;26523.9;20.3992;0
20200509202448506_NACHODSKO-R5_snap.fits;28.6914;26465.3;25.4441;0
20200509202548581_NACHODSKO-R5_snap.fits;26.2339;26547.4;22.6839;0
20200509202648655_NACHODSKO-R5_snap.fits;25.4308;26535.6;22.462;0
20200509202748730_NACHODSKO-R5_snap.fits;28.1614;26455.1;25.9408;0
20200509202848805_NACHODSKO-R5_snap.fits;27.6544;26452.1;21.9255;0
20200509202948879_NACHODSKO-R5_snap.fits;26.4573;26453.6;20.2917;0
20200509203048954_NACHODSKO-R5_snap.fits;26.5921;26469.7;28.772;0
20200509203149029_NACHODSKO-R5_snap.fits;33.1192;26465.3;27.8351;0
20200509203257637_NACHODSKO-R5_met.fits;24.3207;26480;132.657;0.341333
20200509203341157_NACHODSKO-R5_met.fits;28.7126;26499;115.235;0.170667
20200509203249103_NACHODSKO-R5_snap.fits;29.3927;26500.5;28.1074;0
20200509203349178_NACHODSKO-R5_snap.fits;25.8149;26462.4;23.4178;0
20200509203449253_NACHODSKO-R5_snap.fits;26.6462;26543;23.4026;0
20200509203549327_NACHODSKO-R5_snap.fits;29.0105;26465.3;23.7676;0
20200509203649402_NACHODSKO-R5_snap.fits;26.2958;26475.6;23.5072;0
20200509203749477_NACHODSKO-R5_snap.fits;28.3241;26481.4;23.2697;0
20200509203849551_NACHODSKO-R5_snap.fits;33.2367;26496.1;23.5701;0
20200509203949626_NACHODSKO-R5_snap.fits;31.484;26497.6;19.8208;0
20200509204049701_NACHODSKO-R5_snap.fits;26.7221;26547.4;20.2657;0
20200509204149775_NACHODSKO-R5_snap.fits;28.1221;26522.5;20.6422;0
20200509204249850_NACHODSKO-R5_snap.fits;27.3851;26462.4;22.7624;0
20200509204349925_NACHODSKO-R5_snap.fits;29.1905;26500.5;25.0877;0
20200509204449999_NACHODSKO-R5_snap.fits;29.2876;26493.2;26.6051;0
20200509204550074_NACHODSKO-R5_snap.fits;30.8403;26540;19.4057;0
20200509204650149_NACHODSKO-R5_snap.fits;26.4585;26543;24.7137;0
20200509204750223_NACHODSKO-R5_snap.fits;34.5189;26537.1;28.3926;0
20200509204850298_NACHODSKO-R5_snap.fits;29.022;26531.2;27.4517;0
20200509204950373_NACHODSKO-R5_snap.fits;26.9145;26497.6;26.5165;0
20200509205050447_NACHODSKO-R5_snap.fits;27.5142;26493.2;34.4355;0
20200509205150522_NACHODSKO-R5_snap.fits;30.1393;26494.6;23.8931;0
20200509205250597_NACHODSKO-R5_snap.fits;32.9582;26481.4;22.4933;0
20200509205436069_NACHODSKO-R5_met.fits;32.9842;26475.6;84.7256;0.170667
20200509205350671_NACHODSKO-R5_snap.fits;24.7992;26503.4;27.2713;0
20200509205450746_NACHODSKO-R5_snap.fits;31.4064;26535.6;22.2559;0
20200509205550821_NACHODSKO-R5_snap.fits;30.3716;26507.8;21.4067;0
20200509205650895_NACHODSKO-R5_snap.fits;27.4669;26516.6;25.6655;0
20200509205750970_NACHODSKO-R5_snap.fits;27.5892;26523.9;31.385;0
20200509205851045_NACHODSKO-R5_snap.fits;26.1938;26463.9;22.9124;0
20200509205951119_NACHODSKO-R5_snap.fits;23.8716;26478.5;23.5232;0
