# file name; noise; peak f.; mag.; duration
20231217110120223_ZEBRAK-R5_met.fits;25.0449;26504.9;56.4934;0.512
20231217110123124_ZEBRAK-R5_met.fits;29.4161;26477.1;78.7588;0.170667
20231217110059231_ZEBRAK-R5_snap.fits;27.752;26529.8;24.2819;0
20231217110159305_ZEBRAK-R5_snap.fits;35.3572;26487.3;27.8078;0
20231217110259380_ZEBRAK-R5_snap.fits;34.3469;26480;25.553;0
20231217110359455_ZEBRAK-R5_snap.fits;30.2365;26482.9;23.8369;0
20231217110459529_ZEBRAK-R5_snap.fits;27.7775;26463.9;29.4191;0
20231217110559604_ZEBRAK-R5_snap.fits;32.2214;26509.3;20.3491;0
20231217110659679_ZEBRAK-R5_snap.fits;29.7688;26460.9;25.2583;0
20231217110759753_ZEBRAK-R5_snap.fits;30.7962;26543;25.6227;0
20231217110859828_ZEBRAK-R5_snap.fits;35.4858;26529.8;28.0241;0
20231217110959903_ZEBRAK-R5_snap.fits;34.4147;26504.9;35.3166;0
20231217111059977_ZEBRAK-R5_snap.fits;30.3837;26502;33.3648;0
20231217111200052_ZEBRAK-R5_snap.fits;30.7664;26547.4;24.0308;0
20231217111300127_ZEBRAK-R5_snap.fits;30.2928;26497.6;29.376;0
20231217111400201_ZEBRAK-R5_snap.fits;34.0498;26469.7;43.8703;0
20231217111500276_ZEBRAK-R5_snap.fits;37.5532;26515.1;26.2602;0
20231217111600351_ZEBRAK-R5_snap.fits;33.5446;26510.7;31.9766;0
20231217111700425_ZEBRAK-R5_snap.fits;25.1626;26456.5;27.2051;0
20231217111800500_ZEBRAK-R5_snap.fits;38.234;26494.6;30.3241;0
20231217111900575_ZEBRAK-R5_snap.fits;31.9217;26526.9;32.2081;0
20231217112000649_ZEBRAK-R5_snap.fits;25.5579;26450.7;24.1728;0
20231217112100724_ZEBRAK-R5_snap.fits;30.5698;26484.4;33.5836;0
20231217112200799_ZEBRAK-R5_snap.fits;34.156;26519.5;29.8105;0
20231217112300873_ZEBRAK-R5_snap.fits;31.9707;26543;25.9505;0
20231217112400948_ZEBRAK-R5_snap.fits;31.5191;26455.1;31.6696;0
20231217112501023_ZEBRAK-R5_snap.fits;29.7513;26480;33.0238;0
20231217112601097_ZEBRAK-R5_snap.fits;36.6575;26460.9;22.8674;0
20231217112701172_ZEBRAK-R5_snap.fits;32.3439;26506.3;29.5749;0
20231217112801247_ZEBRAK-R5_snap.fits;34.596;26541.5;28.2325;0
20231217112901321_ZEBRAK-R5_snap.fits;29.8146;26455.1;24.5952;0
20231217113026996_ZEBRAK-R5_met.fits;33.6769;26484.4;119.008;0.170667
20231217113001396_ZEBRAK-R5_snap.fits;28.0186;26463.9;31.8885;0
20231217113101471_ZEBRAK-R5_snap.fits;27.1004;26522.5;21.2326;0
20231217113201545_ZEBRAK-R5_snap.fits;33.7499;26499;24.5941;0
20231217113301620_ZEBRAK-R5_snap.fits;37.2967;26453.6;30.686;0
20231217113401695_ZEBRAK-R5_snap.fits;31.4262;26509.3;25.1482;0
20231217113501769_ZEBRAK-R5_snap.fits;27.3394;26535.6;25.3575;0
20231217113601844_ZEBRAK-R5_snap.fits;31.2469;26545.9;27.5204;0
20231217113701919_ZEBRAK-R5_snap.fits;31.334;26540;25.0092;0
20231217113801993_ZEBRAK-R5_snap.fits;34.924;26528.3;27.417;0
20231217113902068_ZEBRAK-R5_snap.fits;28.6477;26463.9;27.8989;0
20231217114002143_ZEBRAK-R5_snap.fits;32.9405;26472.7;29.3348;0
20231217114102217_ZEBRAK-R5_snap.fits;34.4431;26518.1;32.1911;0
20231217114202292_ZEBRAK-R5_snap.fits;32.6442;26469.7;30.6109;0
20231217114302367_ZEBRAK-R5_snap.fits;35.791;26504.9;33.3931;0
20231217114402441_ZEBRAK-R5_snap.fits;32.1722;26468.3;31.0135;0
20231217114545012_ZEBRAK-R5_met.fits;31.8466;26519.5;96.9247;0.170667
20231217114502516_ZEBRAK-R5_snap.fits;31.8132;26516.6;34.622;0
20231217114602591_ZEBRAK-R5_snap.fits;34.2994;26541.5;24.4322;0
20231217114702665_ZEBRAK-R5_snap.fits;30.9628;26459.5;34.8097;0
20231217114802740_ZEBRAK-R5_snap.fits;30.9429;26463.9;29.8957;0
20231217114902815_ZEBRAK-R5_snap.fits;30.27;26525.4;23.5812;0
20231217115002889_ZEBRAK-R5_snap.fits;32.7931;26456.5;32.7891;0
20231217115102964_ZEBRAK-R5_snap.fits;29.4732;26518.1;33.2613;0
20231217115203039_ZEBRAK-R5_snap.fits;27.9212;26502;30.3362;0
20231217115303113_ZEBRAK-R5_snap.fits;32.7646;26497.6;34.7923;0
20231217115403188_ZEBRAK-R5_snap.fits;29.1537;26484.4;22.6601;0
20231217115503263_ZEBRAK-R5_snap.fits;31.317;26507.8;25.8911;0
20231217115603337_ZEBRAK-R5_snap.fits;31.0235;26458;29.5768;0
20231217115703412_ZEBRAK-R5_snap.fits;33.4922;26516.6;30.9974;0
20231217115803487_ZEBRAK-R5_snap.fits;34.0568;26471.2;22.7171;0
20231217115903561_ZEBRAK-R5_snap.fits;30.2934;26522.5;24.8875;0
