# file name; noise; peak f.; mag.; duration
20231217190034996_ZEBRAK-R5_snap.fits;34.347;26500.5;28.9101;0
20231217190135071_ZEBRAK-R5_snap.fits;26.9596;26456.5;18.9001;0
20231217190235145_ZEBRAK-R5_snap.fits;28.7672;26491.7;27.8491;0
20231217190352116_ZEBRAK-R5_met.fits;29.1587;26466.8;241.99;0.512
20231217190335220_ZEBRAK-R5_snap.fits;34.5011;26496.1;29.5649;0
20231217190435295_ZEBRAK-R5_snap.fits;33.6882;26523.9;25.2689;0
20231217190535369_ZEBRAK-R5_snap.fits;32.781;26547.4;28.2788;0
20231217190635444_ZEBRAK-R5_snap.fits;29.5857;26468.3;27.2787;0
20231217190735519_ZEBRAK-R5_snap.fits;34.7454;26523.9;25.2057;0
20231217190835593_ZEBRAK-R5_snap.fits;26.0335;26458;24.275;0
20231217190935668_ZEBRAK-R5_snap.fits;34.6054;26540;25.9986;0
20231217191035743_ZEBRAK-R5_snap.fits;28.7432;26480;32.4475;0
20231217191135817_ZEBRAK-R5_snap.fits;27.3765;26465.3;33.0598;0
20231217191235892_ZEBRAK-R5_snap.fits;35.197;26540;25.2884;0
20231217191335967_ZEBRAK-R5_snap.fits;29.0104;26541.5;23.9506;0
20231217191436041_ZEBRAK-R5_snap.fits;27.7153;26465.3;23.9898;0
20231217191536116_ZEBRAK-R5_snap.fits;29.1016;26504.9;24.0581;0
20231217191636191_ZEBRAK-R5_snap.fits;27.6189;26503.4;22.3333;0
20231217191736265_ZEBRAK-R5_snap.fits;36.1681;26515.1;25.5086;0
20231217191836340_ZEBRAK-R5_snap.fits;32.2691;26458;26.4068;0
20231217191936415_ZEBRAK-R5_snap.fits;31.8276;26480;31.5824;0
20231217192036489_ZEBRAK-R5_snap.fits;28.5079;26496.1;27.1469;0
20231217192136564_ZEBRAK-R5_snap.fits;33.3255;26503.4;22.2498;0
20231217192236639_ZEBRAK-R5_snap.fits;28.5085;26500.5;27.5708;0
20231217192350025_ZEBRAK-R5_met.fits;30.9425;26540;107.677;0.170667
20231217192336713_ZEBRAK-R5_snap.fits;31.5399;26507.8;25.9514;0
20231217192436788_ZEBRAK-R5_snap.fits;32.2766;26521;31.0876;0
20231217192536863_ZEBRAK-R5_snap.fits;32.233;26490.2;30.9795;0
20231217192636937_ZEBRAK-R5_snap.fits;30.2406;26540;22.0576;0
20231217192737012_ZEBRAK-R5_snap.fits;34.465;26500.5;25.6724;0
20231217192837087_ZEBRAK-R5_snap.fits;31.455;26482.9;26.2727;0
20231217192937161_ZEBRAK-R5_snap.fits;34.5335;26499;21.6512;0
20231217193037236_ZEBRAK-R5_snap.fits;32.1882;26481.4;25.7108;0
20231217193137311_ZEBRAK-R5_snap.fits;27.6574;26540;24.529;0
20231217193237385_ZEBRAK-R5_snap.fits;30.6202;26510.7;22.3405;0
20231217193337460_ZEBRAK-R5_snap.fits;30.1078;26499;34.0259;0
20231217193437535_ZEBRAK-R5_snap.fits;33.2646;26472.7;30.1875;0
20231217193537609_ZEBRAK-R5_snap.fits;32.5756;26491.7;25.6864;0
20231217193637684_ZEBRAK-R5_snap.fits;32.8172;26500.5;26.206;0
20231217193737759_ZEBRAK-R5_snap.fits;32.2781;26460.9;24.269;0
20231217193837833_ZEBRAK-R5_snap.fits;29.263;26474.1;25.3736;0
20231217193937908_ZEBRAK-R5_snap.fits;34.1933;26534.2;26.8402;0
20231217194037983_ZEBRAK-R5_snap.fits;29.3637;26538.6;22.8765;0
20231217194138057_ZEBRAK-R5_snap.fits;31.2095;26547.4;24.1211;0
20231217194238132_ZEBRAK-R5_snap.fits;28.6835;26532.7;28.734;0
20231217194338207_ZEBRAK-R5_snap.fits;30.8117;26507.8;25.6027;0
20231217194527092_ZEBRAK-R5_met.fits;27.9968;26513.7;76.7249;0.341333
20231217194438281_ZEBRAK-R5_snap.fits;22.3406;26465.3;21.2676;0
20231217194538356_ZEBRAK-R5_snap.fits;31.9651;26538.6;26.7012;0
20231217194638431_ZEBRAK-R5_snap.fits;36.1981;26460.9;21.7098;0
20231217194738505_ZEBRAK-R5_snap.fits;26.9768;26497.6;20.9319;0
20231217194838580_ZEBRAK-R5_snap.fits;28.1225;26543;23.9885;0
20231217195002889_ZEBRAK-R5_met.fits;25.3593;26506.3;63.5899;0.170667
20231217194938655_ZEBRAK-R5_snap.fits;29.1666;26450.7;25.4258;0
20231217195038729_ZEBRAK-R5_snap.fits;31.8298;26529.8;26.5859;0
20231217195138804_ZEBRAK-R5_snap.fits;34.7096;26466.8;24.8918;0
20231217195238879_ZEBRAK-R5_snap.fits;32.6622;26468.3;23.3176;0
20231217195338953_ZEBRAK-R5_snap.fits;29.4362;26469.7;21.343;0
20231217195503092_ZEBRAK-R5_met.fits;29.2303;26507.8;89.2833;0.341333
20231217195508895_ZEBRAK-R5_met.fits;27.5083;26543;76.2301;2.90133
20231217195439028_ZEBRAK-R5_snap.fits;28.6698;26485.8;36.2849;0
20231217195539103_ZEBRAK-R5_snap.fits;26.8364;26513.7;32.6728;0
20231217195639177_ZEBRAK-R5_snap.fits;30.4572;26523.9;28.0874;0
20231217195739252_ZEBRAK-R5_snap.fits;31.6244;26541.5;25.2956;0
20231217195839327_ZEBRAK-R5_snap.fits;29.5239;26515.1;27.262;0
20231217195939401_ZEBRAK-R5_snap.fits;31.4749;26487.3;21.5415;0
