# file name; noise; peak f.; mag.; duration
20231217120003636_ZEBRAK-R5_snap.fits;32.8853;26458;30.0928;0
20231217120103711_ZEBRAK-R5_snap.fits;29.5713;26471.2;29.9118;0
20231217120203785_ZEBRAK-R5_snap.fits;38.5884;26507.8;29.9248;0
20231217120303860_ZEBRAK-R5_snap.fits;36.6791;26488.8;28.3144;0
20231217120403935_ZEBRAK-R5_snap.fits;33.8224;26485.8;33.9627;0
20231217120504009_ZEBRAK-R5_snap.fits;28.0102;26463.9;37.6788;0
20231217120604084_ZEBRAK-R5_snap.fits;33.3994;26455.1;22.9102;0
20231217120724639_ZEBRAK-R5_met.fits;24.9111;26534.2;51.4838;0.170667
20231217120704159_ZEBRAK-R5_snap.fits;34.8741;26510.7;28.2711;0
20231217120804233_ZEBRAK-R5_snap.fits;33.4621;26475.6;22.7571;0
20231217120926665_ZEBRAK-R5_met.fits;34.623;26494.6;136.354;0.341333
20231217120904308_ZEBRAK-R5_snap.fits;33.0854;26449.2;30.8898;0
20231217121004383_ZEBRAK-R5_snap.fits;28.3521;26506.3;28.8595;0
20231217121104457_ZEBRAK-R5_snap.fits;32.5748;26462.4;29.8846;0
20231217121204532_ZEBRAK-R5_snap.fits;34.6745;26506.3;22.7093;0
20231217121304607_ZEBRAK-R5_snap.fits;34.2713;26459.5;24.4125;0
20231217121404681_ZEBRAK-R5_snap.fits;29.8494;26450.7;33.455;0
20231217121504756_ZEBRAK-R5_snap.fits;29.9174;26540;35.3389;0
20231217121645961_ZEBRAK-R5_met.fits;31.0989;26463.9;62.7381;0.170667
20231217121604831_ZEBRAK-R5_snap.fits;34.9043;26544.4;32.8224;0
20231217121720777_ZEBRAK-R5_met.fits;29.8166;26485.8;256.516;0.341333
20231217121704905_ZEBRAK-R5_snap.fits;33.5526;26519.5;23.4116;0
20231217121804980_ZEBRAK-R5_snap.fits;30.2875;26453.6;28.9904;0
20231217121905055_ZEBRAK-R5_snap.fits;36.4531;26455.1;28.0716;0
20231217122005129_ZEBRAK-R5_snap.fits;28.1215;26466.8;33.9652;0
20231217122105204_ZEBRAK-R5_snap.fits;31.8345;26493.2;25.9006;0
20231217122205279_ZEBRAK-R5_snap.fits;34.3336;26472.7;26.4747;0
20231217122305353_ZEBRAK-R5_snap.fits;30.9965;26460.9;39.3117;0
20231217122405428_ZEBRAK-R5_snap.fits;34.6956;26481.4;30.4079;0
20231217122542025_ZEBRAK-R5_met.fits;30.7143;26503.4;99.3484;0.170667
20231217122505503_ZEBRAK-R5_snap.fits;32.7732;26513.7;26.0105;0
20231217122605577_ZEBRAK-R5_snap.fits;38.1341;26526.9;20.1422;0
20231217122705652_ZEBRAK-R5_snap.fits;31.5372;26500.5;22.9875;0
20231217122805727_ZEBRAK-R5_snap.fits;34.9045;26512.2;31.1926;0
20231217122946761_ZEBRAK-R5_met.fits;33.9111;26519.5;86.6888;0.170667
20231217122905801_ZEBRAK-R5_snap.fits;35.8212;26485.8;29.8873;0
20231217123005876_ZEBRAK-R5_snap.fits;35.6402;26474.1;33.9787;0
20231217123105951_ZEBRAK-R5_snap.fits;40.1381;26509.3;26.0205;0
20231217123206025_ZEBRAK-R5_snap.fits;33.9382;26506.3;24.902;0
20231217123306100_ZEBRAK-R5_snap.fits;31.5642;26485.8;33.4857;0
20231217123406175_ZEBRAK-R5_snap.fits;34.3587;26523.9;27.9939;0
20231217123506249_ZEBRAK-R5_snap.fits;35.5351;26497.6;23.8563;0
20231217123606324_ZEBRAK-R5_snap.fits;35.8462;26525.4;27.1946;0
20231217123706399_ZEBRAK-R5_snap.fits;29.9252;26459.5;28.3858;0
20231217123806473_ZEBRAK-R5_snap.fits;33.186;26490.2;27.1392;0
20231217123906548_ZEBRAK-R5_snap.fits;30.0403;26493.2;33.49;0
20231217124006623_ZEBRAK-R5_snap.fits;28.991;26496.1;26.2591;0
20231217124106697_ZEBRAK-R5_snap.fits;37.4116;26513.7;26.0388;0
20231217124206772_ZEBRAK-R5_snap.fits;33.9793;26478.5;32.7116;0
20231217124306847_ZEBRAK-R5_snap.fits;28.3431;26513.7;31.3098;0
20231217124406921_ZEBRAK-R5_snap.fits;27.3003;26468.3;27.6867;0
20231217124506996_ZEBRAK-R5_snap.fits;30.5901;26488.8;39.4664;0
20231217124607071_ZEBRAK-R5_snap.fits;31.1885;26512.2;24.2753;0
20231217124707145_ZEBRAK-R5_snap.fits;27.5024;26522.5;28.901;0
20231217124857737_ZEBRAK-R5_met.fits;32.5536;26525.4;77.2116;0.170667
20231217124807220_ZEBRAK-R5_snap.fits;33.5678;26481.4;27.3958;0
20231217124907295_ZEBRAK-R5_snap.fits;30.1623;26519.5;33.0897;0
20231217125007369_ZEBRAK-R5_snap.fits;34.795;26487.3;25.5242;0
20231217125107444_ZEBRAK-R5_snap.fits;33.2512;26541.5;25.2342;0
20231217125207519_ZEBRAK-R5_snap.fits;35.4555;26463.9;31.6641;0
20231217125307593_ZEBRAK-R5_snap.fits;26.761;26494.6;36.8748;0
20231217125407668_ZEBRAK-R5_snap.fits;32.3973;26504.9;27.9763;0
20231217125507743_ZEBRAK-R5_snap.fits;37.9398;26452.1;26.1581;0
20231217125607817_ZEBRAK-R5_snap.fits;30.6435;26537.1;30.6085;0
20231217125707892_ZEBRAK-R5_snap.fits;34.835;26493.2;29.5561;0
20231217125807967_ZEBRAK-R5_snap.fits;29.7865;26509.3;31.2112;0
20231217125908041_ZEBRAK-R5_snap.fits;32.4811;26455.1;30.4821;0
