# file name; noise; peak f.; mag.; duration
20231217130008116_ZEBRAK-R5_snap.fits;29.9166;26463.9;32.3137;0
20231217130108191_ZEBRAK-R5_snap.fits;30.9207;26471.2;26.6615;0
20231217130208265_ZEBRAK-R5_snap.fits;32.65;26499;28.5434;0
20231217130308340_ZEBRAK-R5_snap.fits;36.8689;26503.4;36.4674;0
20231217130410633_ZEBRAK-R5_met.fits;35.5732;26465.3;179.849;0.341333
20231217130408415_ZEBRAK-R5_snap.fits;33.8669;26465.3;28.4575;0
20231217130509684_ZEBRAK-R5_met.fits;33.6742;26488.8;268.886;0.512
20231217130508489_ZEBRAK-R5_snap.fits;36.5039;26503.4;22.4135;0
20231217130608564_ZEBRAK-R5_snap.fits;28.0705;26537.1;24.9769;0
20231217130708639_ZEBRAK-R5_snap.fits;30.6963;26516.6;27.8851;0
20231217130808713_ZEBRAK-R5_snap.fits;29.0784;26537.1;31.7369;0
20231217130908788_ZEBRAK-R5_snap.fits;29.9079;26481.4;28.0528;0
20231217131008863_ZEBRAK-R5_snap.fits;32.6677;26463.9;27.5324;0
20231217131108937_ZEBRAK-R5_snap.fits;36.7863;26488.8;23.935;0
20231217131209012_ZEBRAK-R5_snap.fits;27.093;26452.1;33.8009;0
20231217131343903_ZEBRAK-R5_met.fits;32.2458;26480;260.647;0.341333
20231217131309087_ZEBRAK-R5_snap.fits;32.7617;26471.2;38.6551;0
20231217131409161_ZEBRAK-R5_snap.fits;28.8035;26482.9;21.9109;0
20231217131509236_ZEBRAK-R5_snap.fits;30.8148;26466.8;26.5991;0
20231217131609311_ZEBRAK-R5_snap.fits;36.8992;26496.1;31.1527;0
20231217131709385_ZEBRAK-R5_snap.fits;29.9758;26515.1;30.5298;0
20231217131809460_ZEBRAK-R5_snap.fits;28.1765;26525.4;29.4075;0
20231217131909535_ZEBRAK-R5_snap.fits;31.2964;26545.9;31.6448;0
20231217132009609_ZEBRAK-R5_snap.fits;27.2538;26481.4;30.7862;0
20231217132121631_ZEBRAK-R5_met.fits;33.6778;26538.6;125.6;0.341333
20231217132109684_ZEBRAK-R5_snap.fits;29.8902;26543;35.4114;0
20231217132209759_ZEBRAK-R5_snap.fits;30.4036;26494.6;26.9726;0
20231217132340553_ZEBRAK-R5_met.fits;32.2653;26504.9;74.6851;0.170667
20231217132309833_ZEBRAK-R5_snap.fits;29.1977;26535.6;35.4602;0
20231217132409908_ZEBRAK-R5_snap.fits;31.9352;26477.1;21.023;0
20231217132509983_ZEBRAK-R5_snap.fits;32.401;26462.4;19.9786;0
20231217132610057_ZEBRAK-R5_snap.fits;30.1851;26540;22.8026;0
20231217132710132_ZEBRAK-R5_snap.fits;31.6963;26543;30.1219;0
20231217132825737_ZEBRAK-R5_met.fits;28.5623;26503.4;75.5365;0.341333
20231217132810207_ZEBRAK-R5_snap.fits;32.5229;26469.7;26.8893;0
20231217132910281_ZEBRAK-R5_snap.fits;30.0703;26499;36.2947;0
20231217133010356_ZEBRAK-R5_snap.fits;34.7476;26537.1;28.0678;0
20231217133110431_ZEBRAK-R5_snap.fits;26.7344;26513.7;26.0348;0
20231217133210505_ZEBRAK-R5_snap.fits;33.0447;26462.4;37.7734;0
20231217133310580_ZEBRAK-R5_snap.fits;37.315;26506.3;29.4516;0
20231217133410655_ZEBRAK-R5_snap.fits;26.6534;26507.8;25.1824;0
20231217133556127_ZEBRAK-R5_met.fits;26.296;26450.7;52.7515;0.341333
20231217133510729_ZEBRAK-R5_snap.fits;35.2926;26522.5;29.0954;0
20231217133610804_ZEBRAK-R5_snap.fits;33.7197;26516.6;28.4525;0
20231217133710879_ZEBRAK-R5_snap.fits;31.2676;26523.9;35.3541;0
20231217133845087_ZEBRAK-R5_met.fits;27.4001;26506.3;60.7823;0.512
20231217133810953_ZEBRAK-R5_snap.fits;30.5673;26469.7;30.023;0
20231217133911028_ZEBRAK-R5_snap.fits;31.1711;26497.6;31.5253;0
20231217134011103_ZEBRAK-R5_snap.fits;28.4282;26535.6;28.6252;0
20231217134111177_ZEBRAK-R5_snap.fits;31.2252;26502;30.4284;0
20231217134211252_ZEBRAK-R5_snap.fits;32.5427;26526.9;30.1535;0
20231217134311327_ZEBRAK-R5_snap.fits;26.5018;26522.5;27.6275;0
20231217134411401_ZEBRAK-R5_snap.fits;34.211;26459.5;27.6387;0
20231217134511476_ZEBRAK-R5_snap.fits;30.2395;26544.4;28.0693;0
20231217134702068_ZEBRAK-R5_met.fits;31.4034;26475.6;96.4779;2.56
20231217134611551_ZEBRAK-R5_snap.fits;36.3634;26529.8;30.935;0
20231217134711625_ZEBRAK-R5_snap.fits;37.118;26522.5;31.6962;0
20231217134811700_ZEBRAK-R5_snap.fits;29.6486;26504.9;28.4958;0
20231217134911775_ZEBRAK-R5_snap.fits;39.401;26537.1;31.5201;0
20231217135011849_ZEBRAK-R5_snap.fits;30.7321;26500.5;30.6468;0
20231217135111241_ZEBRAK-R5_met.fits;36.2763;26491.7;116.882;0.170667
20231217135111924_ZEBRAK-R5_snap.fits;30.7205;26523.9;27.9538;0
20231217135211999_ZEBRAK-R5_snap.fits;36.1009;26507.8;26.6405;0
20231217135338868_ZEBRAK-R5_met.fits;35.8826;26503.4;159.671;0.170667
20231217135312073_ZEBRAK-R5_snap.fits;29.6467;26453.6;28.9297;0
20231217135412148_ZEBRAK-R5_snap.fits;30.3004;26499;33.425;0
20231217135512223_ZEBRAK-R5_snap.fits;33.6945;26452.1;28.3166;0
20231217135612297_ZEBRAK-R5_snap.fits;34.5534;26506.3;32.1306;0
20231217135712372_ZEBRAK-R5_snap.fits;33.075;26450.7;28.2346;0
20231217135812447_ZEBRAK-R5_snap.fits;33.5217;26484.4;26.1268;0
20231217135912521_ZEBRAK-R5_snap.fits;37.4579;26496.1;30.1308;0
