# file name; noise; peak f.; mag.; duration
20231217145856863_ZEBRAK-R5_met.fits;36.5449;26491.7;106.866;0.512
20231217150017076_ZEBRAK-R5_snap.fits;29.9817;26482.9;34.5651;0
20231217150117151_ZEBRAK-R5_snap.fits;37.4723;26526.9;26.4937;0
20231217150217225_ZEBRAK-R5_snap.fits;31.2679;26488.8;22.7957;0
20231217150317300_ZEBRAK-R5_snap.fits;25.9195;26525.4;32.7692;0
20231217150417375_ZEBRAK-R5_snap.fits;33.1637;26460.9;26.5977;0
20231217150517449_ZEBRAK-R5_snap.fits;30.1574;26529.8;34.9036;0
20231217150617524_ZEBRAK-R5_snap.fits;36.1128;26503.4;22.1301;0
20231217150717599_ZEBRAK-R5_snap.fits;34.5289;26507.8;30.8117;0
20231217150817673_ZEBRAK-R5_snap.fits;28.2406;26458;36.0119;0
20231217150917748_ZEBRAK-R5_snap.fits;25.81;26478.5;32.9062;0
20231217151017823_ZEBRAK-R5_snap.fits;29.0922;26523.9;26.0611;0
20231217151203807_ZEBRAK-R5_met.fits;31.0986;26497.6;93.8409;0.341333
20231217151117897_ZEBRAK-R5_snap.fits;33.3015;26547.4;31.2067;0
20231217151217972_ZEBRAK-R5_snap.fits;30.929;26525.4;22.9514;0
20231217151318047_ZEBRAK-R5_snap.fits;31.1452;26523.9;29.4464;0
20231217151418121_ZEBRAK-R5_snap.fits;30.8474;26519.5;22.8691;0
20231217151518196_ZEBRAK-R5_snap.fits;34.4988;26532.7;24.5494;0
20231217151618271_ZEBRAK-R5_snap.fits;32.8079;26497.6;22.9905;0
20231217151718345_ZEBRAK-R5_snap.fits;33.2849;26523.9;29.8461;0
20231217151818420_ZEBRAK-R5_snap.fits;33.9873;26504.9;25.3307;0
20231217151918495_ZEBRAK-R5_snap.fits;29.8674;26547.4;29.8093;0
20231217152018569_ZEBRAK-R5_snap.fits;30.5686;26529.8;30.4226;0
20231217152118644_ZEBRAK-R5_snap.fits;38.7391;26490.2;30.2407;0
20231217152218719_ZEBRAK-R5_snap.fits;29.7025;26513.7;23.6961;0
20231217152318793_ZEBRAK-R5_snap.fits;37.92;26475.6;28.6125;0
20231217152418868_ZEBRAK-R5_snap.fits;33.1599;26463.9;33.4532;0
20231217152518943_ZEBRAK-R5_snap.fits;33.0895;26480;28.5203;0
20231217152619017_ZEBRAK-R5_snap.fits;35.0172;26481.4;30.011;0
20231217152719092_ZEBRAK-R5_snap.fits;32.5356;26462.4;26.8802;0
20231217152819167_ZEBRAK-R5_snap.fits;36.2948;26509.3;25.7989;0
20231217152919241_ZEBRAK-R5_snap.fits;35.1751;26525.4;27.2632;0
20231217153019316_ZEBRAK-R5_snap.fits;33.9186;26463.9;32.7003;0
20231217153119391_ZEBRAK-R5_snap.fits;32.0208;26474.1;27.5772;0
20231217153219465_ZEBRAK-R5_snap.fits;30.2032;26515.1;23.4077;0
20231217153319540_ZEBRAK-R5_snap.fits;29.9899;26516.6;35.3988;0
20231217153419615_ZEBRAK-R5_snap.fits;34.9007;26510.7;30.694;0
20231217153529417_ZEBRAK-R5_met.fits;34.4765;26504.9;88.6991;0.341333
20231217153543412_ZEBRAK-R5_met.fits;28.6903;26502;111.779;0.341333
20231217153519689_ZEBRAK-R5_snap.fits;32.347;26449.2;34.8986;0
20231217153619764_ZEBRAK-R5_snap.fits;26.491;26463.9;31.1149;0
20231217153719839_ZEBRAK-R5_snap.fits;30.5998;26466.8;30.7316;0
20231217153819913_ZEBRAK-R5_snap.fits;29.9373;26500.5;29.7303;0
20231217153919988_ZEBRAK-R5_snap.fits;26.1091;26532.7;34.6742;0
20231217154020063_ZEBRAK-R5_snap.fits;29.5952;26523.9;26.7699;0
20231217154120137_ZEBRAK-R5_snap.fits;35.6766;26529.8;29.1699;0
20231217154220212_ZEBRAK-R5_snap.fits;32.0951;26488.8;27.769;0
20231217154320287_ZEBRAK-R5_snap.fits;32.4113;26485.8;24.5159;0
20231217154420361_ZEBRAK-R5_snap.fits;29.1563;26513.7;24.5893;0
20231217154520436_ZEBRAK-R5_snap.fits;38.0186;26544.4;25.7223;0
20231217154620511_ZEBRAK-R5_snap.fits;30.123;26491.7;27.1646;0
20231217154720585_ZEBRAK-R5_snap.fits;34.1636;26504.9;30.9905;0
20231217154820660_ZEBRAK-R5_snap.fits;35.5154;26532.7;23.0706;0
20231217154920735_ZEBRAK-R5_snap.fits;31.615;26502;27.7832;0
20231217155020809_ZEBRAK-R5_snap.fits;30.7757;26462.4;27.0797;0
20231217155120884_ZEBRAK-R5_snap.fits;30.9461;26485.8;28.3949;0
20231217155220959_ZEBRAK-R5_snap.fits;33.8495;26485.8;24.3628;0
20231217155321033_ZEBRAK-R5_snap.fits;36.4135;26480;36.9102;0
20231217155421108_ZEBRAK-R5_snap.fits;33.868;26525.4;25.0083;0
20231217155521183_ZEBRAK-R5_snap.fits;33.7613;26522.5;29.6926;0
20231217155621257_ZEBRAK-R5_snap.fits;31.148;26519.5;31.5925;0
20231217155721332_ZEBRAK-R5_snap.fits;33.401;26535.6;33.2695;0
20231217155821407_ZEBRAK-R5_snap.fits;34.5991;26458;28.0334;0
20231217155921481_ZEBRAK-R5_snap.fits;31.5911;26497.6;30.3269;0
