# file name; noise; peak f.; mag.; duration
20150622025838264_SVAKOV-R6_met.fits;3.11657;10602.5;7.82309;0.341333
20150622025847821_SVAKOV-R6_met.fits;3.69956;10582;14.4133;0.170667
20150622025853112_SVAKOV-R6_met.fits;3.29673;10631.8;8.05593;0.170667
20150622025910861_SVAKOV-R6_met.fits;3.71423;10621.6;38.7617;0.341333
20150622030004621_SVAKOV-R6_met.fits;3.52097;10621.6;11.4606;0.170667
20150622030030221_SVAKOV-R6_met.fits;4.42934;10604;24.6709;0.512
20150622030100429_SVAKOV-R6_met.fits;3.35377;10593.8;9.68457;0.341333
20150622030008376_SVAKOV-R6_snap.fits;3.66222;10897;3.18183;0
20150622030114083_SVAKOV-R6_met.fits;3.7729;10609.9;11.7326;0.341333
20150622030148387_SVAKOV-R6_met.fits;3.82337;10617.2;11.4435;0.682667
20150622030108451_SVAKOV-R6_snap.fits;3.79042;10347.7;3.3479;0
20150622030249485_SVAKOV-R6_met.fits;3.35515;10604;7.46819;0.170667
20150622030208525_SVAKOV-R6_snap.fits;2.98003;10337.4;3.65229;0
20150622030314573_SVAKOV-R6_met.fits;3.4186;10599.6;6.85778;0.682667
20150622030318328_SVAKOV-R6_met.fits;3.79538;10617.2;21.7376;0.341333
20150622030323789_SVAKOV-R6_met.fits;3.41989;10612.8;9.3428;0.170667
20150622030308600_SVAKOV-R6_snap.fits;3.09635;10437;3.50993;0
20150622030410723_SVAKOV-R6_met.fits;3.01952;10592.3;60.6332;0.682667
20150622030408675_SVAKOV-R6_snap.fits;3.46025;10574.7;4.72576;0
20150622030511651_SVAKOV-R6_met.fits;3.43253;10599.6;20.5839;0.170667
20150622030527352_SVAKOV-R6_met.fits;2.94134;10598.1;12.5875;0.170667
20150622030543395_SVAKOV-R6_met.fits;2.91127;10593.8;7.13201;0.170667
20150622030508749_SVAKOV-R6_snap.fits;3.87754;10432.6;3.3466;0
20150622030611555_SVAKOV-R6_met.fits;3.44443;10614.3;10.174;0.170667
20150622030621965_SVAKOV-R6_met.fits;3.30684;10602.5;6.74653;0.170667
20150622030648931_SVAKOV-R6_met.fits;3.14184;10608.4;15.4093;0.853333
20150622030608824_SVAKOV-R6_snap.fits;3.48764;10639.2;3.22409;0
20150622030708899_SVAKOV-R6_snap.fits;2.92867;10403.3;3.08405;0
20150622030844813_SVAKOV-R6_met.fits;3.2072;10598.1;6.74317;0.170667
20150622030851469_SVAKOV-R6_met.fits;3.18559;10604;11.1799;0.170667
20150622030808973_SVAKOV-R6_snap.fits;3.08289;10763.7;2.93197;0
20150622030911779_SVAKOV-R6_met.fits;3.12655;10599.6;7.68067;1.19467
20150622030945912_SVAKOV-R6_met.fits;3.22035;10580.6;24.4336;0.853333
20150622030909048_SVAKOV-R6_snap.fits;3.16148;10793;3.42954;0
20150622031032504_SVAKOV-R6_met.fits;3.08036;10601.1;9.01569;0.170667
20150622031102029_SVAKOV-R6_met.fits;3.1897;10604;10.3211;0.170667
20150622031009123_SVAKOV-R6_snap.fits;2.73978;10353.5;3.08309;0
20150622031133432_SVAKOV-R6_met.fits;3.05776;10609.9;14.59;0.341333
20150622031157667_SVAKOV-R6_met.fits;3.36115;10609.9;7.45154;0.170667
20150622031203811_SVAKOV-R6_met.fits;3.00344;10612.8;7.18153;0.170667
20150622031109197_SVAKOV-R6_snap.fits;2.77134;10832.5;2.96375;0
20150622031209272_SVAKOV-R6_snap.fits;3.4999;10473.6;3.08714;0
20150622031308152_SVAKOV-R6_met.fits;2.80499;10612.8;5.92368;0.170667
20150622031314979_SVAKOV-R6_met.fits;3.4026;10596.7;6.99048;0.170667
20150622031326413_SVAKOV-R6_met.fits;3.26051;10599.6;7.67881;0.170667
20150622031333923_SVAKOV-R6_met.fits;3.41583;10608.4;7.26325;0.170667
20150622031309347_SVAKOV-R6_snap.fits;2.81149;10523.4;2.70717;0
20150622031454477_SVAKOV-R6_met.fits;2.87286;10617.2;7.19741;0.341333
20150622031409421_SVAKOV-R6_snap.fits;3.52642;10828.1;3.34194;0
20150622031509496_SVAKOV-R6_snap.fits;3.49735;10631.8;3.51028;0
20150622031605987_SVAKOV-R6_met.fits;3.22259;10623;27.7458;0.341333
20150622031702136_SVAKOV-R6_met.fits;4.11429;10614.3;8.35671;0.341333
20150622031609571_SVAKOV-R6_snap.fits;3.00284;10423.8;2.6472;0
20150622031733368_SVAKOV-R6_met.fits;3.4373;10611.3;6.92059;0.170667
20150622031755555_SVAKOV-R6_met.fits;3.24536;10614.3;7.28158;0.170667
20150622031709645_SVAKOV-R6_snap.fits;3.29513;10390.1;2.68592;0
20150622031808184_SVAKOV-R6_met.fits;2.79757;10606.9;7.85157;0.170667
20150622031828835_SVAKOV-R6_met.fits;3.16839;10604;11.4144;0.170667
20150622031831736_SVAKOV-R6_met.fits;3.32015;10586.4;21.1971;0.512
20150622031835320_SVAKOV-R6_met.fits;3.18543;10604;8.56188;0.170667
20150622031842147_SVAKOV-R6_met.fits;3.81926;10598.1;9.77915;0.170667
20150622031845219_SVAKOV-R6_met.fits;3.46263;10606.9;8.80854;0.341333
20150622031858360_SVAKOV-R6_met.fits;2.98991;10595.2;7.68694;0.170667
20150622031809720_SVAKOV-R6_snap.fits;3.36981;10861.8;3.93078;0
20150622031922936_SVAKOV-R6_met.fits;3.51424;10601.1;9.01686;0.341333
20150622031926520_SVAKOV-R6_met.fits;3.05234;10585;8.73457;0.341333
20150622031950243_SVAKOV-R6_met.fits;3.3173;10599.6;10.8177;0.341333
20150622032002701_SVAKOV-R6_met.fits;2.63036;10605.5;20.4298;0.170667
20150622031909795_SVAKOV-R6_snap.fits;4.16839;10640.6;3.54664;0
20150622032034104_SVAKOV-R6_met.fits;3.58446;10618.7;8.02889;0.170667
20150622032037688_SVAKOV-R6_met.fits;3.62569;10590.8;19.7783;0.341333
20150622032009869_SVAKOV-R6_snap.fits;3.20698;10535.2;2.47201;0
20150622032121549_SVAKOV-R6_met.fits;3.17766;10621.6;9.17796;0.170667
20150622032125133_SVAKOV-R6_met.fits;2.75957;10592.3;5.65771;0.170667
20150622032151245_SVAKOV-R6_met.fits;2.64016;10595.2;24.4978;0.341333
20150622032109944_SVAKOV-R6_snap.fits;3.40585;10341.8;2.67269;0
20150622032210019_SVAKOV-R6_snap.fits;2.85818;10551.3;2.49935;0
20150622032347811_SVAKOV-R6_met.fits;3.1522;10640.6;7.06259;0.170667
20150622032401293_SVAKOV-R6_met.fits;2.98422;10615.7;22.7333;0.341333
20150622032310093_SVAKOV-R6_snap.fits;3.04205;10608.4;2.8014;0
20150622032410168_SVAKOV-R6_snap.fits;3.13033;10309.6;2.85117;0
20150622032520141_SVAKOV-R6_met.fits;3.16123;10601.1;7.97973;0.170667
20150622032530723_SVAKOV-R6_met.fits;2.91594;10601.1;5.93347;0.682667
20150622032536184_SVAKOV-R6_met.fits;3.37329;10598.1;17.4771;0.853333
20150622032540451_SVAKOV-R6_met.fits;3.28234;10579.1;7.14531;0.170667
20150622032510243_SVAKOV-R6_snap.fits;3.14761;10772.5;3.29754;0
20150622032616632_SVAKOV-R6_met.fits;2.57321;10611.3;6.164;0.170667
20150622032627384_SVAKOV-R6_met.fits;3.21887;10601.1;6.69303;0.170667
20150622032610317_SVAKOV-R6_snap.fits;3.04129;10349.1;2.41112;0
20150622032750669_SVAKOV-R6_met.fits;3.16529;10573.2;11.5702;0.170667
20150622032758349_SVAKOV-R6_met.fits;2.95686;10602.5;28.3252;0.512
20150622032710392_SVAKOV-R6_snap.fits;3.08105;10630.4;3.3553;0
20150622032815928_SVAKOV-R6_met.fits;2.91456;10605.5;10.0231;0.170667
20150622032825997_SVAKOV-R6_met.fits;3.08278;10604;7.98866;0.341333
20150622032852451_SVAKOV-R6_met.fits;3.61603;10592.3;8.50839;0.341333
20150622032810467_SVAKOV-R6_snap.fits;2.81631;10604;4.45299;0
20150622032909517_SVAKOV-R6_met.fits;3.11474;10601.1;10.6024;0.170667
20150622032919416_SVAKOV-R6_met.fits;3.1423;10623;6.75587;0.170667
20150622032955256_SVAKOV-R6_met.fits;3.05401;10611.3;6.36217;0.170667
20150622032910541_SVAKOV-R6_snap.fits;3.46073;10300.8;2.78963;0
20150622033029731_SVAKOV-R6_met.fits;3.16353;10617.2;7.95335;0.170667
20150622033036216_SVAKOV-R6_met.fits;3.10862;10604;9.96159;0.341333
20150622033010616_SVAKOV-R6_snap.fits;3.30858;10596.7;13.6601;0
20150622033108813_SVAKOV-R6_met.fits;3.39441;10596.7;29.4076;0.341333
20150622033203256_SVAKOV-R6_met.fits;3.24477;10605.5;43.2835;1.19467
20150622033110691_SVAKOV-R6_snap.fits;3.22488;10416.5;3.50274;0
20150622033214008_SVAKOV-R6_met.fits;2.62746;10604;5.85165;0.341333
20150622033210765_SVAKOV-R6_snap.fits;3.36459;10642.1;3.16262;0
20150622033405112_SVAKOV-R6_met.fits;3.76563;10601.1;8.47318;0.170667
20150622033310840_SVAKOV-R6_snap.fits;3.50507;10469.2;3.19682;0
20150622033427299_SVAKOV-R6_met.fits;3.2917;10593.8;19.4217;0.341333
20150622033432931_SVAKOV-R6_met.fits;3.65836;10601.1;8.23381;0.170667
20150622033500579_SVAKOV-R6_met.fits;3.07918;10587.9;7.60578;0.170667
20150622033410915_SVAKOV-R6_snap.fits;3.13411;10533.7;2.98902;0
20150622033507917_SVAKOV-R6_met.fits;3.70422;10618.7;9.96738;1.19467
20150622033548877_SVAKOV-R6_met.fits;3.52661;10599.6;7.40025;0.170667
20150622033510989_SVAKOV-R6_snap.fits;3.48907;10593.8;3.39684;0
20150622033608675_SVAKOV-R6_met.fits;3.77312;10577.6;70.5671;0.512
20150622033633933_SVAKOV-R6_met.fits;3.078;10596.7;11.8862;0.341333
20150622033707043_SVAKOV-R6_met.fits;3.4938;10593.8;9.75866;0.341333
20150622033611064_SVAKOV-R6_snap.fits;3.94615;10769.5;3.38311;0
20150622033731107_SVAKOV-R6_met.fits;2.99741;10590.8;15.6881;0.341333
20150622033752781_SVAKOV-R6_met.fits;2.93732;10612.8;9.78902;0.341333
20150622033803875_SVAKOV-R6_met.fits;3.15762;10604;8.7904;0.170667
20150622033711139_SVAKOV-R6_snap.fits;3.39844;10831.1;3.1971;0
20150622033812408_SVAKOV-R6_met.fits;3.40629;10601.1;16.2892;0.341333
20150622033818040_SVAKOV-R6_met.fits;3.53415;10595.2;11.7841;0.170667
20150622033844493_SVAKOV-R6_met.fits;3.02434;10612.8;16.199;0.170667
20150622033849443_SVAKOV-R6_met.fits;3.97055;10595.2;16.3316;0.682667
20150622033900195_SVAKOV-R6_met.fits;3.10642;10598.1;21.348;0.341333
20150622033811213_SVAKOV-R6_snap.fits;2.94776;10437;1.98501;0
20150622033953955_SVAKOV-R6_met.fits;2.87444;10606.9;7.83326;0.170667
20150622033911288_SVAKOV-R6_snap.fits;3.65726;10801.8;3.90147;0
20150622034013069_SVAKOV-R6_met.fits;3.19424;10615.7;7.32915;0.341333
20150622034015971_SVAKOV-R6_met.fits;3.80698;10605.5;13.3441;1.19467
20150622034030989_SVAKOV-R6_met.fits;3.28794;10605.5;6.63894;0.341333
20150622034043619_SVAKOV-R6_met.fits;3.56845;10611.3;7.38187;0.170667
20150622034011363_SVAKOV-R6_snap.fits;3.55187;10447.3;3.25481;0
20150622034117923_SVAKOV-R6_met.fits;3.16675;10599.6;13.9075;0.341333
20150622034111437_SVAKOV-R6_snap.fits;3.14867;10438.5;4.32912;0
20150622034216973_SVAKOV-R6_met.fits;3.90396;10602.5;15.7452;0.341333
20150622034220728_SVAKOV-R6_met.fits;4.45946;10614.3;9.99536;0.170667
20150622034238989_SVAKOV-R6_met.fits;3.40609;10598.1;21.1369;0.341333
20150622034211512_SVAKOV-R6_snap.fits;3.92778;10463.4;3.61436;0
20150622034400909_SVAKOV-R6_met.fits;9.25742;10596.7;19.2396;0.512
20150622034311587_SVAKOV-R6_snap.fits;3.53241;10438.5;4.15154;0
20150622034413539_SVAKOV-R6_met.fits;3.03717;10589.4;6.19463;0.170667
20150622034416269_SVAKOV-R6_met.fits;3.54271;10599.6;7.41564;0.341333
20150622034424120_SVAKOV-R6_met.fits;3.14003;10590.8;10.774;0.341333
20150622034427875_SVAKOV-R6_met.fits;3.01753;10611.3;20.0414;0.512
20150622034500813_SVAKOV-R6_met.fits;4.23853;10618.7;39.63;0.341333
20150622034411661_SVAKOV-R6_snap.fits;2.6696;10642.1;2.88745;0
20150622034532045_SVAKOV-R6_met.fits;3.45303;10602.5;7.76245;0.170667
20150622034553891_SVAKOV-R6_met.fits;3.30551;10593.8;7.22567;0.341333
20150622034556109_SVAKOV-R6_met.fits;3.2179;10593.8;10.4308;0.170667
20150622034607373_SVAKOV-R6_met.fits;4.06878;10593.8;9.52623;0.170667
20150622034511736_SVAKOV-R6_snap.fits;3.82787;10800.3;3.71295;0
20150622034610787_SVAKOV-R6_met.fits;3.34089;10608.4;10.1406;0.170667
20150622034611811_SVAKOV-R6_snap.fits;3.93854;10349.1;3.50739;0
20150622034737315_SVAKOV-R6_met.fits;3.12403;10601.1;15.2511;0.170667
20150622034748237_SVAKOV-R6_met.fits;3.31924;10604;8.54285;0.512
20150622034753187_SVAKOV-R6_met.fits;3.6654;10598.1;14.0185;0.170667
20150622034711885_SVAKOV-R6_snap.fits;3.56108;10691.9;2.96106;0
20150622034841315_SVAKOV-R6_met.fits;5.75081;10580.6;12.1283;0.341333
20150622034811960_SVAKOV-R6_snap.fits;3.79299;10393.1;4.33258;0
20150622034932856_SVAKOV-R6_met.fits;3.25584;10593.8;10.5254;0.170667
20150622034953165_SVAKOV-R6_met.fits;2.82482;10602.5;8.14022;0.170667
20150622034912035_SVAKOV-R6_snap.fits;3.58122;10365.2;3.12615;0
20150622035044195_SVAKOV-R6_met.fits;3.19746;10601.1;7.09306;0.170667
20150622035055117_SVAKOV-R6_met.fits;3.07114;10596.7;19.1328;0.682667
20150622035012109_SVAKOV-R6_snap.fits;3.23426;10766.6;3.34427;0
20150622035108941_SVAKOV-R6_met.fits;3.53858;10599.6;8.27168;0.170667
20150622035204749_SVAKOV-R6_met.fits;3.26543;10593.8;34.3336;0.341333
20150622035112184_SVAKOV-R6_snap.fits;3.02086;10368.2;2.91863;0
20150622035241613_SVAKOV-R6_met.fits;2.89927;10605.5;7.49156;0.512
20150622035256120_SVAKOV-R6_met.fits;3.71466;10598.1;16.1537;0.512
20150622035304653_SVAKOV-R6_met.fits;3.30549;10601.1;6.65382;0.341333
20150622035212259_SVAKOV-R6_snap.fits;3.32806;10303.7;3.63674;0
20150622035309603_SVAKOV-R6_met.fits;3.02069;10583.5;9.18042;0.170667
20150622035313357_SVAKOV-R6_met.fits;3.1431;10596.7;6.69375;0.170667
20150622035316600_SVAKOV-R6_met.fits;3.24046;10596.7;55.5342;0.512
20150622035342029_SVAKOV-R6_met.fits;3.93014;10595.2;11.7382;0.512
20150622035344589_SVAKOV-R6_met.fits;2.91067;10612.8;6.84302;0.170667
20150622035407971_SVAKOV-R6_met.fits;3.55541;10586.4;9.29122;0.170667
20150622035312333_SVAKOV-R6_snap.fits;3.56874;10621.6;3.10774;0
20150622035426403_SVAKOV-R6_met.fits;3.37936;10599.6;7.41049;0.170667
20150622035458659_SVAKOV-R6_met.fits;3.94503;10593.8;10.3124;0.341333
20150622035508899_SVAKOV-R6_met.fits;3.90065;10611.3;22.3353;0.170667
20150622035412408_SVAKOV-R6_snap.fits;3.69792;10369.6;3.41174;0
20150622035513165_SVAKOV-R6_met.fits;3.10152;10602.5;8.84675;0.170667
20150622035524429_SVAKOV-R6_met.fits;3.60825;10620.1;17.9497;0.512
20150622035539448_SVAKOV-R6_met.fits;3.24982;10589.4;10.3767;0.341333
20150622035546787_SVAKOV-R6_met.fits;2.95206;10626;8.81649;0.512
20150622035551053_SVAKOV-R6_met.fits;3.49169;10596.7;9.50552;0.341333
20150622035606243_SVAKOV-R6_met.fits;3.42496;10601.1;7.93284;0.341333
20150622035512483_SVAKOV-R6_snap.fits;3.03538;10790;2.77048;0
20150622035620237_SVAKOV-R6_met.fits;3.55764;10608.4;26.0478;0.512
20150622035648568_SVAKOV-R6_met.fits;3.40405;10630.4;7.76293;0.170667
20150622035651469_SVAKOV-R6_met.fits;3.46834;10598.1;7.54291;0.170667
20150622035612557_SVAKOV-R6_snap.fits;3.78563;10388.7;3.55087;0
20150622035713656_SVAKOV-R6_met.fits;3.6953;10595.2;18.4545;0.170667
20150622035718947_SVAKOV-R6_met.fits;3.6335;10602.5;17.3015;0.341333
20150622035745229_SVAKOV-R6_met.fits;3.7641;10598.1;27.7938;1.024
20150622035804003_SVAKOV-R6_met.fits;3.59648;10602.5;7.47344;0.512
20150622035712632_SVAKOV-R6_snap.fits;3.86632;10823.7;3.89514;0
20150622035812707_SVAKOV-R6_snap.fits;3.46854;10752;3.61776;0
20150622035912781_SVAKOV-R6_snap.fits;3.70891;10857.4;4.54437;0
