# file name; noise; peak f.; mag.; duration
20150622155846328_SVAKOV-R6_met.fits;3.82066;10592.3;8.07901;0.512
20150622160001592_SVAKOV-R6_met.fits;3.82195;10606.9;17.0354;0.512
20150622160006541_SVAKOV-R6_snap.fits;4.73907;10656.7;4.70311;0
20150622160111565_SVAKOV-R6_met.fits;4.14144;10598.1;11.1421;0.341333
20150622160106616_SVAKOV-R6_snap.fits;4.54694;10483.9;5.56076;0
20150622160230925_SVAKOV-R6_met.fits;3.73799;10605.5;8.74256;0.170667
20150622160241848_SVAKOV-R6_met.fits;3.80714;10564.5;8.81996;0.170667
20150622160244920_SVAKOV-R6_met.fits;3.68928;10599.6;11.5178;1.87733
20150622160206691_SVAKOV-R6_snap.fits;4.05537;10800.3;3.50832;0
20150622160330488_SVAKOV-R6_met.fits;3.89137;10664.1;12.6977;1.87733
20150622160401549_SVAKOV-R6_met.fits;3.59831;10602.5;19.0344;0.512
20150622160306765_SVAKOV-R6_snap.fits;3.84638;10602.5;8.98291;0
20150622160405133_SVAKOV-R6_met.fits;3.84638;10602.5;8.98291;0.170667
20150622160406840_SVAKOV-R6_snap.fits;3.62755;10642.1;3.63069;0
20150622160508792_SVAKOV-R6_met.fits;4.03967;10595.2;20.6287;0.341333
20150622160506915_SVAKOV-R6_snap.fits;3.45361;10325.7;3.82686;0
20150622160659555_SVAKOV-R6_met.fits;3.24714;10598.1;7.64937;0.170667
20150622160606989_SVAKOV-R6_snap.fits;4.25858;10885.3;3.80057;0
20150622160725837_SVAKOV-R6_met.fits;3.78484;10583.5;11.3758;0.341333
20150622160753656_SVAKOV-R6_met.fits;3.60352;10614.3;10.1781;0.512
20150622160803213_SVAKOV-R6_met.fits;3.90222;10596.7;11.2749;0.512
20150622160707064_SVAKOV-R6_snap.fits;3.26483;10762.2;3.17497;0
20150622160820280_SVAKOV-R6_met.fits;3.15744;10595.2;7.42891;0.341333
20150622160844173_SVAKOV-R6_met.fits;3.67094;10599.6;12.1257;0.170667
20150622160807139_SVAKOV-R6_snap.fits;3.75181;10662.6;4.72199;0
20150622160906360_SVAKOV-R6_met.fits;4.00248;10605.5;9.99578;0.341333
20150622160907213_SVAKOV-R6_snap.fits;3.54113;10580.6;3.46003;0
20150622161008483_SVAKOV-R6_met.fits;4.65597;10586.4;9.96766;0.170667
20150622161044493_SVAKOV-R6_met.fits;3.66447;10571.8;8.48742;0.341333
20150622161007288_SVAKOV-R6_snap.fits;4.04822;10445.8;3.75278;0
20150622161113677_SVAKOV-R6_met.fits;4.09393;10602.5;13.7058;0.341333
20150622161127843_SVAKOV-R6_met.fits;3.12709;10586.4;11.9168;0.170667
20150622161135181_SVAKOV-R6_met.fits;3.51734;10601.1;8.68142;0.341333
20150622161107363_SVAKOV-R6_snap.fits;3.82894;10406.2;4.6292;0
20150622161207437_SVAKOV-R6_snap.fits;3.47533;10561.5;3.36046;0
20150622161318264_SVAKOV-R6_met.fits;3.04965;10535.2;8.0757;0.170667
20150622161307512_SVAKOV-R6_snap.fits;3.52333;10775.4;2.98837;0
20150622161452813_SVAKOV-R6_met.fits;2.91992;10601.1;19.5954;0.341333
20150622161459299_SVAKOV-R6_met.fits;3.50491;10599.6;8.31623;0.170667
20150622161407587_SVAKOV-R6_snap.fits;3.51905;10418;3.0096;0
20150622161559885_SVAKOV-R6_met.fits;3.27262;10611.3;22.1823;1.70667
20150622161603811_SVAKOV-R6_met.fits;3.13162;10614.3;21.0944;0.341333
20150622161507661_SVAKOV-R6_snap.fits;3.44565;10856;3.67269;0
20150622161606541_SVAKOV-R6_met.fits;3.25399;10620.1;8.72968;0.170667
20150622161607736_SVAKOV-R6_snap.fits;3.30481;10848.6;3.42256;0
20150622161707811_SVAKOV-R6_snap.fits;3.96731;10593.8;4.68812;0
20150622161807885_SVAKOV-R6_snap.fits;3.50434;10694.8;3.49799;0
20150622161930829_SVAKOV-R6_met.fits;3.72484;10593.8;10.1393;0.170667
20150622161907960_SVAKOV-R6_snap.fits;3.60581;10442.9;2.98231;0
20150622162028856_SVAKOV-R6_met.fits;3.47369;10605.5;7.52186;0.341333
20150622162041827_SVAKOV-R6_met.fits;3.83048;10634.8;23.3901;0.341333
20150622162008035_SVAKOV-R6_snap.fits;3.62236;10346.2;3.7074;0
20150622162108109_SVAKOV-R6_snap.fits;3.43777;10583.5;3.73439;0
20150622162235661_SVAKOV-R6_met.fits;3.53852;10601.1;16.4169;0.170667
20150622162208184_SVAKOV-R6_snap.fits;3.73308;10476.6;3.13606;0
20150622162316792_SVAKOV-R6_met.fits;3.40923;10595.2;7.05023;0.170667
20150622162321571_SVAKOV-R6_met.fits;4.22314;10602.5;12.6747;0.341333
20150622162337955_SVAKOV-R6_met.fits;3.5851;10599.6;46.3922;0.341333
20150622162308259_SVAKOV-R6_snap.fits;4.03876;10623;3.69786;0
20150622162417379_SVAKOV-R6_met.fits;4.06667;10630.4;8.23175;0.170667
20150622162450147_SVAKOV-R6_met.fits;3.63432;10602.5;8.59613;0.170667
20150622162408333_SVAKOV-R6_snap.fits;3.99092;10601.1;3.9824;0
20150622162527864_SVAKOV-R6_met.fits;3.81332;10593.8;8.77171;0.170667
20150622162552781_SVAKOV-R6_met.fits;3.65398;10608.4;9.08024;0.170667
20150622162508408_SVAKOV-R6_snap.fits;3.1941;10880.9;3.36476;0
20150622162634424_SVAKOV-R6_met.fits;3.79874;10580.6;7.94169;0.170667
20150622162608483_SVAKOV-R6_snap.fits;3.78556;10790;3.56444;0
20150622162705485_SVAKOV-R6_met.fits;4.33562;10580.6;14.9517;0.341333
20150622162708557_SVAKOV-R6_snap.fits;3.90762;10539.6;4.20049;0
20150622162811875_SVAKOV-R6_met.fits;3.0711;10606.9;7.59465;0.170667
20150622162847715_SVAKOV-R6_met.fits;3.67038;10601.1;9.61677;0.341333
20150622162808632_SVAKOV-R6_snap.fits;4.33503;10797.4;3.1913;0
20150622162912120_SVAKOV-R6_met.fits;4.00315;10612.8;8.19379;0.170667
20150622163003661_SVAKOV-R6_met.fits;3.38224;10590.8;7.85405;0.170667
20150622162908707_SVAKOV-R6_snap.fits;3.9993;10494.1;3.38348;0
20150622163015437_SVAKOV-R6_met.fits;4.13107;10602.5;15.6783;0.341333
20150622163020728_SVAKOV-R6_met.fits;3.17306;10598.1;7.27045;0.341333
20150622163008781_SVAKOV-R6_snap.fits;3.80723;10771;3.37449;0
20150622163108856_SVAKOV-R6_snap.fits;3.89586;10747.6;4.19419;0
20150622163208931_SVAKOV-R6_snap.fits;4.70682;10602.5;3.75964;0
20150622163342627_SVAKOV-R6_met.fits;5.02134;10593.8;69.2892;1.024
20150622163309005_SVAKOV-R6_snap.fits;4.77422;10378.4;4.82157;0
20150622163409080_SVAKOV-R6_snap.fits;5.66868;10782.7;4.42333;0
20150622163509155_SVAKOV-R6_snap.fits;5.38678;10502.9;3.69055;0
20150622163609229_SVAKOV-R6_snap.fits;5.31083;10696.3;4.62612;0
20150622163713229_SVAKOV-R6_met.fits;5.48376;10598.1;14.6152;0.341333
20150622163724323_SVAKOV-R6_met.fits;4.66409;10612.8;12.1114;0.170667
20150622163709304_SVAKOV-R6_snap.fits;4.3083;10587.9;4.02909;0
20150622163809379_SVAKOV-R6_snap.fits;3.88941;10731.4;4.52961;0
20150622163909453_SVAKOV-R6_snap.fits;5.00299;10394.5;4.42386;0
20150622164009528_SVAKOV-R6_snap.fits;4.54851;10564.5;4.82542;0
20150622164106189_SVAKOV-R6_met.fits;3.94767;10574.7;9.9901;0.341333
20150622164109603_SVAKOV-R6_snap.fits;3.81603;10467.8;3.42382;0
20150622164212408_SVAKOV-R6_met.fits;4.06619;10601.1;12.1183;0.170667
20150622164209677_SVAKOV-R6_snap.fits;3.6208;10713.9;3.03051;0
20150622164312312_SVAKOV-R6_met.fits;3.81823;10592.3;7.89784;0.170667
20150622164352760_SVAKOV-R6_met.fits;4.15989;10596.7;9.51262;0.170667
20150622164309752_SVAKOV-R6_snap.fits;3.72989;10807.6;3.46421;0
20150622164412045_SVAKOV-R6_met.fits;3.4855;10604;13.2031;0.170667
20150622164409827_SVAKOV-R6_snap.fits;3.98386;10375.5;4.10767;0
20150622164509901_SVAKOV-R6_snap.fits;4.04269;10844.2;3.19812;0
20150622164614584_SVAKOV-R6_met.fits;3.95946;10593.8;8.06573;0.170667
20150622164609976_SVAKOV-R6_snap.fits;4.85872;10820.8;4.47878;0
20150622164711245_SVAKOV-R6_met.fits;4.66341;10599.6;10.5117;0.341333
20150622164750840_SVAKOV-R6_met.fits;4.29859;10599.6;10.032;0.170667
20150622164710051_SVAKOV-R6_snap.fits;5.05403;10724.1;4.71169;0
20150622164810125_SVAKOV-R6_snap.fits;4.92513;10611.3;4.69226;0
20150622164913101_SVAKOV-R6_met.fits;4.40106;10602.5;11.7852;0.341333
20150622164917368_SVAKOV-R6_met.fits;4.76143;10602.5;161.521;0.512
20150622164910200_SVAKOV-R6_snap.fits;4.60283;10472.2;4.37548;0
20150622165020344_SVAKOV-R6_met.fits;8.5098;10590.8;18.8147;0.341333
20150622165010275_SVAKOV-R6_snap.fits;3.44163;10797.4;3.9005;0
20150622165109496_SVAKOV-R6_met.fits;3.65575;10570.3;14.8855;0.341333
20150622165158989_SVAKOV-R6_met.fits;4.18783;10596.7;17.0711;0.341333
20150622165110349_SVAKOV-R6_snap.fits;3.82134;10429.7;3.7706;0
20150622165244728_SVAKOV-R6_met.fits;3.40053;10590.8;6.93481;0.170667
20150622165210424_SVAKOV-R6_snap.fits;3.59449;10665.5;4.00884;0
20150622165338317_SVAKOV-R6_met.fits;4.06774;10604;12.9376;0.341333
20150622165310499_SVAKOV-R6_snap.fits;3.63584;10341.8;4.05699;0
20150622165410573_SVAKOV-R6_snap.fits;3.47667;10363.8;3.79176;0
20150622165602360_SVAKOV-R6_met.fits;3.61637;10593.8;13.2802;0.341333
20150622165510648_SVAKOV-R6_snap.fits;4.14618;10579.1;3.29893;0
20150622165610723_SVAKOV-R6_snap.fits;4.5571;10681.6;4.50332;0
20150622165711992_SVAKOV-R6_met.fits;4.00613;10589.4;9.23213;0.170667
20150622165738957_SVAKOV-R6_met.fits;3.89087;10743.2;8.23067;0.170667
20150622165710797_SVAKOV-R6_snap.fits;4.17752;10674.3;3.21019;0
20150622165810872_SVAKOV-R6_snap.fits;3.88546;10604;3.57922;0
20150622165910947_SVAKOV-R6_snap.fits;4.20556;10609.9;4.08771;0
