#timestamp,LO_Frequency,Hit,StdDev 
1522593885.7,286046975.6,E
1522593895.6,286046985.2,N
1522593915.5,286046997.3,P
1522593935.3,286046996.7,N
1522593955.2,286046995.1,N
1522593975.0,286046996.1,N
1522593975.9,286046996.1,N
1522593995.7,286046993.9,N
1522594015.6,286046991.5,N
1522594035.4,286046986.9,Y
1522594055.3,286046992.2,P
1522594075.1,286046994.8,P
1522594095.8,286046991.7,P
1522594115.7,286046991.5,Y
1522594135.5,286046995.2,P
1522594155.4,286046995.2,P
1522594175.2,286046999.2,N
1522594195.0,286047001.2,N
1522594195.9,286047001.2,N
1522594215.8,286047000.1,N
1522594235.6,286047000.9,N
1522594255.4,286047000.6,N
1522594275.3,286047001.0,N
1522594295.1,286046997.3,N
1522594315.9,286046997.8,N
1522594335.7,286046995.6,N
1522594355.5,286046995.4,N
1522594375.4,286046999.0,N
1522594395.2,286046998.7,N
1522594415.1,286046998.6,N
1522594416.0,286046998.6,N
1522594435.8,286046999.4,N
1522594455.6,286047001.2,N
1522594475.5,286046997.6,N
1522594495.3,286046997.9,N
1522594515.2,286046994.6,N
1522594535.9,286046991.5,Y
1522594555.7,286046990.3,P
1522594575.6,286046991.4,N
1522594595.4,286046990.8,N
1522594615.2,286046989.0,Y
1522594635.1,286046995.3,P
1522594636.0,286046995.3,P
1522594655.8,286046999.5,N
1522594675.7,286046997.4,N
1522594695.5,286047000.4,N
1522594715.3,286046999.0,N
1522594735.2,286046998.5,N
1522594755.0,286046999.0,N
1522594755.9,286046999.0,N
1522594775.8,286046999.1,N
1522594795.6,286047001.8,N
