# file name; noise; peak f.; mag.; duration
20180401150003082_FLZ-R0_snap.fits;2.90034;26502;1.9032;0
20180401150103156_FLZ-R0_snap.fits;2.89969;26485.8;2.96345;0
20180401150203231_FLZ-R0_snap.fits;3.82401;26521;3.45707;0
20180401150303306_FLZ-R0_snap.fits;3.71869;26502;3.38203;0
20180401150403380_FLZ-R0_snap.fits;4.19159;26523.9;3.40565;0
20180401150503455_FLZ-R0_snap.fits;3.70327;26523.9;3.15414;0
20180401150603530_FLZ-R0_snap.fits;3.09053;26513.7;2.34773;0
20180401150703604_FLZ-R0_snap.fits;2.75943;26474.1;2.7041;0
20180401150803679_FLZ-R0_snap.fits;1.37748;26538.6;1.81574;0
20180401150903754_FLZ-R0_snap.fits;1.16596;26528.3;0.919868;0
20180401151003828_FLZ-R0_snap.fits;0.72419;26453.6;0.815258;0
20180401151103903_FLZ-R0_snap.fits;0.790913;26484.4;0.714673;0
20180401151203978_FLZ-R0_snap.fits;0.629684;26509.3;0.538905;0
20180401151304052_FLZ-R0_snap.fits;0.785961;26504.9;0.556739;0
20180401151404127_FLZ-R0_snap.fits;0.629684;26477.1;0.523977;0
20180401151504202_FLZ-R0_snap.fits;0.495043;26515.1;0.584264;0
20180401151604276_FLZ-R0_snap.fits;0.592205;26531.2;0.504818;0
20180401151704351_FLZ-R0_snap.fits;0.618484;26478.5;0.636981;0
20180401151804426_FLZ-R0_snap.fits;0.664449;26456.5;0.671068;0
20180401151904500_FLZ-R0_snap.fits;0.637147;26522.5;0.569776;0
20180401152004575_FLZ-R0_snap.fits;0.606111;26512.2;0.727501;0
20180401152104650_FLZ-R0_snap.fits;0.760356;26519.5;0.525532;0
20180401152204724_FLZ-R0_snap.fits;0.715745;26450.7;0.61563;0
20180401152304799_FLZ-R0_snap.fits;0.833395;26450.7;0.736481;0
20180401152404874_FLZ-R0_snap.fits;0.386602;26510.7;0.311421;0
20180401152504948_FLZ-R0_snap.fits;0.439289;26537.1;0.343318;0
20180401152605023_FLZ-R0_snap.fits;0.430501;26465.3;0.364732;0
20180401152705098_FLZ-R0_snap.fits;0.420109;26460.9;0.371875;0
20180401152805172_FLZ-R0_snap.fits;0.379153;26518.1;0.299442;0
20180401152905247_FLZ-R0_snap.fits;0.47491;26522.5;0.366319;0
20180401153005322_FLZ-R0_snap.fits;0.415409;26499;0.394428;0
20180401153105396_FLZ-R0_snap.fits;0.470231;26525.4;0.338304;0
20180401153205471_FLZ-R0_snap.fits;0.476632;26513.7;0.482568;0
20180401153305546_FLZ-R0_snap.fits;0.45964;26513.7;0.40912;0
20180401153405620_FLZ-R0_snap.fits;0.476998;26497.6;0.413828;0
20180401153505695_FLZ-R0_snap.fits;0.579258;26523.9;0.529565;0
20180401153605770_FLZ-R0_snap.fits;0.461934;26456.5;0.418118;0
20180401153705844_FLZ-R0_snap.fits;0.423346;26494.6;0.483091;0
20180401153805919_FLZ-R0_snap.fits;0.46632;26484.4;0.341869;0
20180401153905994_FLZ-R0_snap.fits;0.50652;26538.6;0.376135;0
20180401154006068_FLZ-R0_snap.fits;0.591672;26506.3;0.508865;0
20180401154106143_FLZ-R0_snap.fits;0.443032;26507.8;0.387589;0
20180401154206218_FLZ-R0_snap.fits;0.452965;26459.5;0.355933;0
20180401154306292_FLZ-R0_snap.fits;0.497199;26504.9;0.41862;0
20180401154406367_FLZ-R0_snap.fits;0.438296;26472.7;0.528667;0
20180401154506442_FLZ-R0_snap.fits;0.461684;26453.6;0.546058;0
20180401154606516_FLZ-R0_snap.fits;0.493593;26529.8;0.407152;0
20180401154706591_FLZ-R0_snap.fits;0.493103;26525.4;0.365066;0
20180401154806666_FLZ-R0_snap.fits;0.407903;26462.4;0.401113;0
20180401154906740_FLZ-R0_snap.fits;0.468012;26519.5;0.448479;0
20180401155006815_FLZ-R0_snap.fits;0.444662;26478.5;0.390594;0
20180401155106890_FLZ-R0_snap.fits;0.40505;26490.2;0.480748;0
20180401155206964_FLZ-R0_snap.fits;0.441646;26450.7;0.366792;0
20180401155307039_FLZ-R0_snap.fits;0.452759;26525.4;0.416091;0
