#timestamp,LO_Frequency,Hit,StdDev 
1522558815.9,286047009.3,Y
1522558835.7,286047009.2,P
1522558855.6,286047008.7,P
1522558875.4,286047011.1,P
1522558895.2,286047013.7,Y
1522558915.1,286047001.7,P
1522558916.0,286047001.7,N
1522558935.8,286047003.8,N
1522558955.7,286047005.5,N
1522558975.5,286047005.5,N
1522558995.3,286047006.8,N
1522559015.2,286047008.4,Y
1522559035.0,286047005.6,P
1522559035.9,286047005.6,P
1522559055.8,286047004.3,P
1522559075.6,286047003.6,Y
1522559095.4,286047001.1,P
1522559115.3,286047000.8,N
1522559135.1,286046999.2,N
1522559155.8,286046998.3,N
1522559175.7,286047001.2,N
1522559195.5,286046999.9,N
1522559215.4,286047003.1,N
1522559235.2,286047004.1,N
1522559255.0,286047004.3,N
1522559255.9,286047004.3,N
1522559275.8,286047001.4,N
1522559295.6,286047003.2,N
1522559315.5,286047004.1,N
1522559335.3,286047005.8,N
1522559355.2,286047004.7,N
1522559375.9,286047003.1,N
1522559395.7,286047003.9,N
1522559415.6,286047003.2,N
1522559435.4,286047004.4,N
1522559455.2,286047001.8,N
1522559475.1,286047005.7,N
1522559476.0,286047005.7,N
1522559495.8,286047003.0,N
1522559515.7,286047001.7,N
1522559535.5,286046999.8,N
1522559555.3,286047001.4,N
1522559575.2,286047002.2,N
1522559595.0,286047003.2,N
1522559595.9,286047003.2,N
1522559615.8,286047003.2,N
1522559635.6,286047005.6,N
1522559655.4,286047003.7,N
1522559675.3,286047002.9,N
1522559695.1,286047005.2,N
1522559715.9,286047007.5,Y
1522559735.7,286047004.0,P
1522559755.5,286047000.3,N
1522559775.4,286047001.0,N
1522559795.2,286047002.4,N
1522559815.0,286047002.8,N
1522559815.9,286047002.8,N
1522559835.8,286047000.0,N
1522559855.6,286046999.9,N
1522559875.5,286047000.9,N
1522559895.3,286047000.8,N
1522559915.1,286047000.1,N
1522559935.9,286047002.6,N
1522559955.7,286047004.0,N
1522559975.5,286047003.9,N
1522559995.4,286047004.2,N
1522560015.2,286047004.3,N
1522560035.1,286047003.7,N
1522560036.0,286047003.7,N
1522560055.8,286047002.0,N
1522560075.7,286047002.7,N
1522560095.5,286047001.4,N
1522560115.3,286047003.6,N
1522560135.2,286047004.1,N
1522560155.0,286047001.8,N
1522560155.9,286047001.8,N
1522560175.7,286047001.9,N
1522560195.6,286047004.1,N
1522560215.4,286047003.0,N
1522560235.3,286047003.4,N
1522560255.1,286047003.4,N
1522560275.8,286047003.6,N
1522560295.7,286047005.8,Y
1522560315.5,286047001.3,P
1522560335.4,286047002.4,P
1522560355.2,286047002.1,P
1522560375.0,286047002.6,Y
1522560375.9,286047002.6,P
1522560395.8,286047000.8,N
1522560415.6,286047000.8,N
1522560435.4,286047000.2,N
1522560455.3,286047000.5,N
1522560475.1,286047000.6,N
1522560495.9,286046998.2,N
1522560515.7,286047000.0,N
1522560535.5,286047000.9,N
1522560555.4,286046999.9,N
1522560575.2,286047000.5,N
1522560595.1,286047000.1,N
1522560596.0,286047000.1,N
1522560615.8,286047002.4,N
1522560635.6,286047000.1,N
1522560655.5,286047000.8,N
1522560675.3,286047000.0,N
1522560695.2,286047002.8,N
1522560715.9,286047002.1,N
1522560735.7,286047004.3,Y
1522560755.6,286047004.4,P
1522560775.4,286047003.6,N
1522560795.3,286047005.6,P
1522560815.1,286047005.5,Y
1522560816.0,286047005.5,P
1522560835.8,286047001.4,N
1522560855.7,286047001.3,N
1522560875.5,286047003.9,N
1522560895.3,286047001.6,N
1522560915.2,286047001.3,N
1522560935.0,286047003.1,N
1522560935.9,286047003.1,N
1522560955.8,286047004.3,Y
1522560975.6,286047001.0,P
1522560995.4,286047002.3,N
1522561015.3,286046999.9,N
1522561035.1,286047001.5,N
1522561055.9,286047001.9,N
1522561075.7,286047001.8,N
1522561095.5,286047003.7,Y
1522561115.4,286047005.9,P
1522561135.2,286047004.7,N
1522561155.1,286047006.3,P
1522561156.0,286047006.3,Y
1522561175.8,286047003.1,P
1522561195.6,286047003.0,P
1522561215.5,286047001.5,N
1522561235.3,286047001.7,N
1522561255.2,286047001.7,N
1522561275.9,286047000.4,N
1522561295.7,286047000.1,N
1522561315.6,286047001.4,N
1522561335.4,286047003.9,N
1522561355.2,286047003.9,N
1522561375.1,286047003.9,N
1522561376.0,286047003.9,N
1522561395.8,286047004.2,N
1522561415.7,286047003.3,N
1522561435.5,286047004.2,N
1522561455.3,286047004.0,N
1522561475.2,286047003.5,N
1522561495.0,286047002.3,N
1522561495.9,286047002.3,N
1522561515.8,286047001.0,N
1522561535.6,286047000.7,N
1522561555.4,286046998.2,N
1522561575.3,286046999.0,N
1522561595.1,286046998.4,N
1522561615.8,286046998.2,N
1522561635.7,286046998.5,N
1522561655.5,286047000.1,N
1522561675.4,286047002.3,N
1522561695.2,286047001.5,N
1522561715.0,286047000.5,N
1522561715.9,286047000.5,N
1522561735.8,286047002.7,N
1522561755.6,286047003.2,N
1522561775.5,286047003.5,N
1522561795.3,286047003.4,N
1522561815.1,286047002.9,N
1522561835.9,286047003.0,N
1522561855.7,286047003.5,N
1522561875.5,286047003.5,N
1522561895.4,286047005.2,N
1522561915.2,286047005.0,N
1522561935.1,286047005.3,N
1522561936.0,286047005.3,N
1522561955.8,286047004.7,N
1522561975.6,286047008.8,Y
1522561995.5,286047004.8,P
1522562015.3,286047005.2,P
1522562035.2,286047007.0,P
1522562055.9,286047006.8,Y
1522562075.7,286047003.2,P
1522562095.6,286047003.0,P
1522562115.4,286047004.8,P
1522562135.3,286047007.5,Y
1522562155.1,286047003.6,P
1522562156.0,286047003.6,P
1522562175.8,286047001.8,P
1522562195.7,286047003.1,Y
1522562215.5,286047000.0,P
1522562235.4,286046996.5,N
1522562255.2,286046999.4,N
1522562275.0,286046997.7,N
1522562275.9,286046997.7,N
1522562295.8,286046998.0,N
1522562315.6,286046997.8,N
1522562335.5,286046998.6,N
1522562355.3,286046999.3,N
1522562375.1,286047001.0,N
1522562395.9,286047004.0,N
