# file name; noise; peak f.; mag.; duration
20180401040030438_FLZ-R0_snap.fits;8.63152;26543;6.67449;0
20180401040130513_FLZ-R0_snap.fits;7.80767;26462.4;5.79133;0
20180401040254140_FLZ-R0_met.fits;7.43328;26494.6;18.6625;0.170667
20180401040307281_FLZ-R0_met.fits;6.87703;26494.6;16.5182;0.170667
20180401040230588_FLZ-R0_snap.fits;8.19389;26521;7.14555;0
20180401040419814_FLZ-R0_met.fits;7.50458;26528.3;27.2031;0.341333
20180401040330662_FLZ-R0_snap.fits;8.08552;26494.6;6.98833;0
20180401040430737_FLZ-R0_snap.fits;6.78319;26537.1;5.4057;0
20180401040530812_FLZ-R0_snap.fits;8.7126;26468.3;7.0621;0
20180401040630886_FLZ-R0_snap.fits;8.72545;26490.2;7.29988;0
20180401040808678_FLZ-R0_met.fits;6.08818;26522.5;15.0212;0.170667
20180401040730961_FLZ-R0_snap.fits;7.60381;26537.1;7.14669;0
20180401040831036_FLZ-R0_snap.fits;7.44793;26499;5.77773;0
20180401041026918_FLZ-R0_met.fits;6.95186;26449.2;20.8956;0.170667
20180401040931110_FLZ-R0_snap.fits;7.55875;26472.7;6.50549;0
20180401041031185_FLZ-R0_snap.fits;6.82954;26519.5;6.17264;0
20180401041146790_FLZ-R0_met.fits;7.10062;26547.4;27.5541;0.853333
20180401041131260_FLZ-R0_snap.fits;7.72342;26507.8;6.92286;0
20180401041231334_FLZ-R0_snap.fits;6.9031;26545.9;6.37306;0
20180401041331409_FLZ-R0_snap.fits;6.11292;26513.7;6.68701;0
20180401041441553_FLZ-R0_met.fits;7.16288;26513.7;15.85;0.512
20180401041431484_FLZ-R0_snap.fits;11.5127;26481.4;12.2004;0
20180401041531558_FLZ-R0_snap.fits;14.56;26493.2;11.0335;0
20180401041631633_FLZ-R0_snap.fits;7.52586;26485.8;4.54884;0
20180401041731708_FLZ-R0_snap.fits;12.6435;26504.9;9.62715;0
20180401041831782_FLZ-R0_snap.fits;10.8846;26532.7;10.8193;0
20180401041931857_FLZ-R0_snap.fits;1.03015;26512.2;0.788416;0
20180401042031932_FLZ-R0_snap.fits;41.6721;26535.6;8.51918;0
20180401042132006_FLZ-R0_snap.fits;0.764268;26452.1;0.777321;0
20180401042232081_FLZ-R0_snap.fits;42.8985;26538.6;34.6105;0
20180401042332156_FLZ-R0_snap.fits;17.8664;26477.1;14.0041;0
20180401042432230_FLZ-R0_snap.fits;2.15455;26547.4;1.72432;0
20180401042615484_FLZ-R0_met.fits;6.41233;26455.1;15.521;0.170667
20180401042532305_FLZ-R0_snap.fits;8.71343;26480;6.11187;0
20180401042659857_FLZ-R0_met.fits;6.558;26478.5;17.6026;0.341333
20180401042713169_FLZ-R0_met.fits;6.40981;26469.7;14.7555;0.341333
20180401042632380_FLZ-R0_snap.fits;8.13309;26493.2;5.91852;0
20180401042732454_FLZ-R0_snap.fits;7.38793;26449.2;7.1127;0
20180401042832529_FLZ-R0_snap.fits;6.19905;26452.1;5.95744;0
20180401042932604_FLZ-R0_met.fits;7.19364;26526.9;24.6319;0.341333
20180401043014417_FLZ-R0_met.fits;8.493;26515.1;61.1495;0.341333
20180401042932604_FLZ-R0_snap.fits;8.54151;26468.3;6.40665;0
20180401043032678_FLZ-R0_snap.fits;9.37886;26526.9;6.68007;0
20180401043214054_FLZ-R0_met.fits;6.87575;26509.3;31.4892;1.536
20180401043132753_FLZ-R0_snap.fits;10.3602;26512.2;8.89314;0
20180401043232828_FLZ-R0_snap.fits;7.44717;26459.5;6.88367;0
20180401043332902_FLZ-R0_snap.fits;8.28516;26537.1;8.95803;0
20180401043432977_FLZ-R0_snap.fits;7.77455;26468.3;7.32973;0
20180401043557628_FLZ-R0_met.fits;7.64606;26455.1;17.5839;0.170667
20180401043612817_FLZ-R0_met.fits;8.96467;26488.8;53.242;0.170667
20180401043533052_FLZ-R0_snap.fits;10.9173;26472.7;9.34871;0
20180401043633126_FLZ-R0_snap.fits;8.358;26538.6;7.9051;0
20180401043820646_FLZ-R0_met.fits;9.58669;26521;26.6235;0.170667
20180401043733201_FLZ-R0_snap.fits;7.84187;26462.4;6.43409;0
20180401043854097_FLZ-R0_met.fits;8.97114;26529.8;20.324;0.170667
20180401043833276_FLZ-R0_snap.fits;7.61026;26526.9;6.12829;0
20180401043931644_FLZ-R0_met.fits;7.54428;26460.9;28.6249;0.170667
20180401043933350_FLZ-R0_snap.fits;6.86775;26460.9;7.40869;0
20180401044033425_FLZ-R0_snap.fits;7.22975;26469.7;6.92381;0
20180401044133500_FLZ-R0_snap.fits;6.22338;26519.5;6.70849;0
20180401044233574_FLZ-R0_snap.fits;7.76369;26480;6.59683;0
20180401044409830_FLZ-R0_met.fits;8.13823;26485.8;19.5896;0.170667
20180401044333649_FLZ-R0_snap.fits;7.97165;26510.7;7.67352;0
20180401044433724_FLZ-R0_snap.fits;9.51134;26475.6;6.44003;0
20180401044614076_FLZ-R0_met.fits;8.15904;26474.1;27.3734;0.170667
20180401044533798_FLZ-R0_snap.fits;10.6575;26535.6;9.93143;0
20180401044720465_FLZ-R0_met.fits;8.36694;26526.9;17.8562;0.170667
20180401044633873_FLZ-R0_snap.fits;9.37324;26471.2;7.64103;0
20180401044733948_FLZ-R0_snap.fits;7.39883;26481.4;5.0595;0
20180401044834022_FLZ-R0_snap.fits;6.64496;26504.9;6.20107;0
20180401044934097_FLZ-R0_snap.fits;5.81465;26449.2;5.46793;0
20180401045051921_FLZ-R0_met.fits;7.11241;26482.9;17.0275;0.512
20180401045034172_FLZ-R0_snap.fits;6.27704;26510.7;6.2882;0
20180401045134246_FLZ-R0_snap.fits;6.21541;26544.4;6.27968;0
20180401045234321_FLZ-R0_snap.fits;8.28194;26519.5;6.0756;0
20180401045354364_FLZ-R0_met.fits;7.21822;26538.6;20.8764;0.341333
20180401045334396_FLZ-R0_snap.fits;11.2391;26453.6;7.94298;0
20180401045434470_FLZ-R0_snap.fits;11.3324;26518.1;9.30739;0
20180401045534545_FLZ-R0_snap.fits;7.05178;26465.3;6.78589;0
20180401045634620_FLZ-R0_snap.fits;9.64737;26484.4;6.63022;0
20180401045748006_FLZ-R0_met.fits;9.54223;26547.4;209.718;0.512
20180401045734694_FLZ-R0_snap.fits;6.28787;26512.2;6.02683;0
20180401045906172_FLZ-R0_met.fits;5.95178;26522.5;16.4405;0.341333
20180401045916924_FLZ-R0_met.fits;6.03798;26547.4;13.9664;0.170667
20180401045834769_FLZ-R0_snap.fits;6.53799;26466.8;5.43464;0
20180401045934844_FLZ-R0_snap.fits;9.80538;26521;9.65905;0
