# file name; noise; peak f.; mag.; duration
20180401230053546_FLZ-R0_snap.fits;18.9452;26487.3;13.2822;0
20180401230153621_FLZ-R0_snap.fits;19.6577;26504.9;14.1831;0
20180401230318613_FLZ-R0_met.fits;20.0244;26529.8;42.8617;0.170667
20180401230253695_FLZ-R0_snap.fits;21.2886;26449.2;20.3915;0
20180401230353770_FLZ-R0_snap.fits;20.6805;26499;14.9857;0
20180401230453845_FLZ-R0_snap.fits;19.9255;26534.2;13.7583;0
20180401230553919_FLZ-R0_snap.fits;18.4461;26547.4;21.1986;0
20180401230653994_FLZ-R0_snap.fits;19.3309;26460.9;12.4222;0
20180401230754069_FLZ-R0_snap.fits;19.974;26499;16.5809;0
20180401230854143_FLZ-R0_snap.fits;18.1875;26493.2;19.4667;0
20180401231017770_FLZ-R0_met.fits;23.3077;26523.9;51.0062;0.170667
20180401230954218_FLZ-R0_snap.fits;21.3107;26474.1;13.4404;0
20180401231054293_FLZ-R0_snap.fits;19.3172;26481.4;20.669;0
20180401231154367_FLZ-R0_snap.fits;20.192;26513.7;12.7272;0
20180401231254442_FLZ-R0_snap.fits;21.5812;26474.1;13.7795;0
20180401231354517_FLZ-R0_snap.fits;19.6261;26482.9;16.4792;0
20180401231454591_FLZ-R0_snap.fits;19.9512;26515.1;17.4045;0
20180401231554666_FLZ-R0_snap.fits;18.4627;26480;16.6858;0
20180401231654741_FLZ-R0_snap.fits;22.298;26499;19.3148;0
20180401231754815_FLZ-R0_snap.fits;23.0477;26509.3;20.3557;0
20180401231854890_FLZ-R0_snap.fits;18.1777;26462.4;12.5367;0
20180401231954965_FLZ-R0_snap.fits;20.7802;26474.1;20.2843;0
20180401232055039_FLZ-R0_snap.fits;18.8273;26525.4;18.8281;0
20180401232155114_FLZ-R0_snap.fits;21.2062;26526.9;13.5614;0
20180401232255189_FLZ-R0_snap.fits;18.9177;26471.2;20.2089;0
20180401232355263_FLZ-R0_snap.fits;20.2954;26480;18.1906;0
20180401232455338_FLZ-R0_snap.fits;21.1214;26534.2;19.8833;0
20180401232555413_FLZ-R0_snap.fits;22.1177;26477.1;20.0382;0
20180401232655487_FLZ-R0_snap.fits;21.656;26510.7;14.3193;0
20180401232755562_FLZ-R0_snap.fits;21.1304;26544.4;18.5023;0
20180401232855637_FLZ-R0_snap.fits;20.1448;26471.2;14.9473;0
20180401232955711_FLZ-R0_snap.fits;21.7913;26507.8;15.7371;0
20180401233055786_FLZ-R0_snap.fits;19.6593;26497.6;18.1394;0
20180401233155861_FLZ-R0_snap.fits;19.0872;26452.1;19.165;0
20180401233255935_FLZ-R0_snap.fits;20.9157;26500.5;19.229;0
20180401233356010_FLZ-R0_snap.fits;19.5767;26519.5;16.1448;0
20180401233456085_FLZ-R0_snap.fits;20.1485;26521;18.765;0
20180401233632341_FLZ-R0_met.fits;20.1352;26500.5;59.7532;0.512
20180401233556159_FLZ-R0_snap.fits;19.9712;26512.2;18.2455;0
20180401233656234_FLZ-R0_snap.fits;18.2926;26478.5;15.8287;0
20180401233756309_FLZ-R0_snap.fits;20.0225;26509.3;19.3855;0
20180401233856383_FLZ-R0_snap.fits;20.6451;26453.6;17.7157;0
20180401233956458_FLZ-R0_snap.fits;21.1451;26465.3;19.539;0
20180401234056533_FLZ-R0_snap.fits;21.207;26503.4;18.5736;0
20180401234156607_FLZ-R0_snap.fits;20.0057;26545.9;17.1152;0
20180401234256682_FLZ-R0_snap.fits;22.2189;26507.8;17.8399;0
20180401234356757_FLZ-R0_snap.fits;18.314;26500.5;16.089;0
20180401234456831_FLZ-R0_snap.fits;19.3491;26518.1;15.4588;0
20180401234556906_FLZ-R0_snap.fits;19.3857;26500.5;19.1091;0
20180401234739477_FLZ-R0_met.fits;19.9444;26494.6;89.9652;0.341333
20180401234656981_FLZ-R0_snap.fits;18.3401;26475.6;19.2039;0
20180401234757055_FLZ-R0_snap.fits;20.5777;26449.2;17.8545;0
20180401234857130_FLZ-R0_snap.fits;20.8457;26503.4;15.7121;0
20180401234957205_FLZ-R0_snap.fits;19.2114;26541.5;14.6554;0
20180401235057279_FLZ-R0_snap.fits;18.0178;26469.7;15.9841;0
20180401235157354_FLZ-R0_snap.fits;19.3956;26522.5;13.857;0
20180401235257429_FLZ-R0_snap.fits;17.1203;26521;14.7122;0
20180401235357503_FLZ-R0_snap.fits;20.8714;26547.4;16.07;0
20180401235457578_FLZ-R0_snap.fits;19.7307;26475.6;15.2178;0
20180401235557653_FLZ-R0_snap.fits;17.8192;26471.2;18.0195;0
20180401235657727_FLZ-R0_snap.fits;18.1598;26477.1;17.3807;0
20180401235757802_FLZ-R0_snap.fits;20.4339;26465.3;15.8596;0
20180401235857877_FLZ-R0_snap.fits;19.9075;26460.9;14.3194;0
20180401235957951_FLZ-R0_snap.fits;21.7674;26543;19.0497;0
