# file name; noise; peak f.; mag.; duration
20180401060117286_FLZ-R0_met.fits;6.99403;26541.5;16.8437;1.024
20180401060039398_FLZ-R0_snap.fits;6.373;26452.1;6.33609;0
20180401060228796_FLZ-R0_met.fits;7.43862;26547.4;60.5818;0.341333
20180401060139473_FLZ-R0_snap.fits;6.57937;26480;5.05982;0
20180401060239548_FLZ-R0_snap.fits;6.08657;26482.9;6.28836;0
20180401060354641_FLZ-R0_met.fits;6.02416;26535.6;23.4866;0.170667
20180401060339622_FLZ-R0_snap.fits;6.44576;26488.8;5.66577;0
20180401060504956_FLZ-R0_met.fits;7.13393;26488.8;22.0406;1.70667
20180401060533969_FLZ-R0_met.fits;7.34643;26493.2;33.4233;0.341333
20180401060439697_FLZ-R0_snap.fits;6.30574;26522.5;5.46494;0
20180401060539772_FLZ-R0_snap.fits;7.65726;26496.1;6.23418;0
20180401060711420_FLZ-R0_met.fits;6.78144;26545.9;18.1664;0.170667
20180401060718246_FLZ-R0_met.fits;6.30736;26545.9;17.83;0.170667
20180401060639846_FLZ-R0_snap.fits;6.18137;26480;6.42788;0
20180401060753404_FLZ-R0_met.fits;7.5248;26500.5;18.7184;0.170667
20180401060739921_FLZ-R0_snap.fits;6.84306;26466.8;4.88243;0
20180401060840849_FLZ-R0_met.fits;6.77299;26538.6;13.7551;0.170667
20180401060839996_FLZ-R0_snap.fits;8.5931;26534.2;7.15992;0
20180401060940070_FLZ-R0_snap.fits;6.89322;26477.1;6.07264;0
20180401061040145_FLZ-R0_snap.fits;6.26959;26510.7;5.97872;0
20180401061140220_FLZ-R0_snap.fits;6.40687;26537.1;5.59592;0
20180401061335761_FLZ-R0_met.fits;6.14586;26500.5;42.4195;0.341333
20180401061240294_FLZ-R0_snap.fits;5.46941;26480;5.45726;0
20180401061340369_FLZ-R0_snap.fits;6.37223;26491.7;7.26386;0
20180401061501265_FLZ-R0_met.fits;6.06952;26541.5;13.0445;0.853333
20180401061440444_FLZ-R0_snap.fits;5.41749;26474.1;4.73536;0
20180401061540518_FLZ-R0_snap.fits;6.14525;26502;6.46788;0
20180401061640593_FLZ-R0_snap.fits;6.74654;26494.6;6.27999;0
20180401061740668_FLZ-R0_snap.fits;5.41438;26547.4;5.98016;0
20180401061902758_FLZ-R0_met.fits;6.13875;26478.5;24.7591;0.170667
20180401061907878_FLZ-R0_met.fits;6.73688;26547.4;33.8557;0.512
20180401061920337_FLZ-R0_met.fits;8.10332;26525.4;21.2505;3.24267
20180401061933137_FLZ-R0_met.fits;7.20036;26538.6;18.9672;0.341333
20180401061840742_FLZ-R0_snap.fits;5.83773;26537.1;5.76413;0
20180401061940817_FLZ-R0_snap.fits;6.43991;26478.5;5.57758;0
20180401062129532_FLZ-R0_met.fits;6.79784;26493.2;13.8734;0.170667
20180401062040892_FLZ-R0_snap.fits;6.63433;26468.3;4.79676;0
20180401062140966_FLZ-R0_snap.fits;7.07896;26452.1;7.58311;0
20180401062241041_FLZ-R0_snap.fits;7.00697;26452.1;5.26888;0
20180401062341116_FLZ-R0_snap.fits;6.52161;26458;5.42461;0
20180401062441190_FLZ-R0_snap.fits;6.75917;26472.7;6.7023;0
20180401062541265_FLZ-R0_snap.fits;7.10631;26482.9;5.68916;0
20180401062645777_FLZ-R0_met.fits;6.47596;26547.4;29.2357;0.512
20180401062641340_FLZ-R0_snap.fits;6.7381;26474.1;4.60309;0
20180401062751996_FLZ-R0_met.fits;6.84786;26491.7;25.089;0.341333
20180401062741414_FLZ-R0_snap.fits;6.02059;26507.8;6.3218;0
20180401062841489_FLZ-R0_snap.fits;8.75011;26513.7;7.34217;0
20180401062944294_FLZ-R0_met.fits;8.36464;26509.3;16.9025;0.170667
20180401063006822_FLZ-R0_met.fits;6.75965;26528.3;14.9983;0.170667
20180401062941564_FLZ-R0_snap.fits;6.73707;26455.1;5.52009;0
20180401063136593_FLZ-R0_met.fits;5.67477;26513.7;17.8934;0.170667
20180401063041638_FLZ-R0_snap.fits;6.57722;26494.6;5.50375;0
20180401063221649_FLZ-R0_met.fits;7.47581;26471.2;17.3976;0.170667
20180401063141713_FLZ-R0_snap.fits;6.65474;26450.7;5.36028;0
20180401063257489_FLZ-R0_met.fits;5.58476;26547.4;16.0376;0.170667
20180401063241788_FLZ-R0_snap.fits;6.16141;26540;5.19701;0
20180401063424017_FLZ-R0_met.fits;6.96477;26500.5;29.9689;0.170667
20180401063341862_FLZ-R0_snap.fits;6.8631;26471.2;6.0226;0
20180401063441937_FLZ-R0_snap.fits;6.53639;26525.4;6.3817;0
20180401063542012_FLZ-R0_snap.fits;6.83454;26449.2;6.35206;0
20180401063702225_FLZ-R0_met.fits;7.02092;26522.5;17.2535;0.341333
20180401063738406_FLZ-R0_met.fits;6.75688;26504.9;51.5011;0.341333
20180401063642086_FLZ-R0_snap.fits;6.38543;26463.9;5.30703;0
20180401063742161_FLZ-R0_snap.fits;6.49291;26531.2;6.62545;0
20180401063842236_FLZ-R0_snap.fits;6.81562;26499;6.24735;0
20180401063950332_FLZ-R0_met.fits;6.00383;26512.2;12.4354;0.170667
20180401063942310_FLZ-R0_snap.fits;6.05118;26513.7;4.54282;0
20180401064042385_FLZ-R0_snap.fits;5.86748;26458;5.53377;0
20180401064142460_FLZ-R0_snap.fits;6.61226;26471.2;4.87312;0
20180401064243388_FLZ-R0_met.fits;5.61144;26490.2;17.6785;0.170667
20180401064247142_FLZ-R0_met.fits;6.46939;26526.9;13.7693;0.341333
20180401064242534_FLZ-R0_snap.fits;6.21553;26488.8;5.98309;0
20180401064357457_FLZ-R0_met.fits;6.31652;26494.6;19.2655;0.170667
20180401064411110_FLZ-R0_met.fits;4.79356;26499;10.0395;0.170667
20180401064342609_FLZ-R0_snap.fits;6.57331;26500.5;4.35776;0
20180401064442684_FLZ-R0_snap.fits;6.67732;26460.9;5.58979;0
20180401064542758_FLZ-R0_snap.fits;6.00445;26543;6.02048;0
20180401064647441_FLZ-R0_met.fits;7.40287;26484.4;15.5095;2.048
20180401064642833_FLZ-R0_snap.fits;9.94946;26531.2;8.47573;0
20180401064742908_FLZ-R0_snap.fits;7.89039;26547.4;10.7221;0
20180401064842982_FLZ-R0_snap.fits;6.61864;26532.7;5.95899;0
20180401064943057_FLZ-R0_snap.fits;5.50346;26455.1;6.98477;0
20180401065052518_FLZ-R0_met.fits;4.91305;26497.6;10.0807;0.170667
20180401065043132_FLZ-R0_snap.fits;6.74224;26518.1;5.4905;0
20180401065143206_FLZ-R0_snap.fits;5.60391;26453.6;5.72899;0
20180401065312806_FLZ-R0_met.fits;4.9031;26494.6;20.8641;0.170667
20180401065316561_FLZ-R0_met.fits;5.97387;26494.6;12.2353;0.341333
20180401065243281_FLZ-R0_snap.fits;8.50822;26518.1;6.70253;0
20180401065400764_FLZ-R0_met.fits;7.28905;26494.6;21.4278;0.170667
20180401065343356_FLZ-R0_snap.fits;6.75661;26455.1;5.53678;0
20180401065442236_FLZ-R0_met.fits;6.52659;26540;19.8706;0.170667
20180401065443430_FLZ-R0_snap.fits;7.85372;26449.2;5.73253;0
20180401065543505_FLZ-R0_snap.fits;7.76656;26525.4;7.42658;0
20180401065643580_FLZ-R0_snap.fits;6.4032;26518.1;6.72695;0
20180401065756625_FLZ-R0_met.fits;7.80445;26534.2;24.2558;0.170667
20180401065743654_FLZ-R0_snap.fits;5.68316;26525.4;5.54614;0
20180401065843729_FLZ-R0_snap.fits;7.47738;26478.5;6.03645;0
20180401065943804_FLZ-R0_snap.fits;36.4003;26535.6;41.1562;0
