#timestamp,LO_Frequency,Hit,StdDev 
1522623615.6,286047020.7,Y
1522623635.5,286046995.4,P
1522623655.3,286046992.9,N
1522623675.2,286046988.8,N
1522623695.9,286046991.8,N
1522623715.7,286046982.3,N
1522623735.6,286046988.9,N
1522623755.4,286046980.5,N
1522623775.2,286046986.6,N
1522623795.1,286046990.8,N
1522623796.0,286046990.8,N
1522623815.8,286047000.6,N
1522623835.7,286047003.6,N
1522623855.5,286046994.9,N
1522623875.3,286047000.4,N
1522623895.2,286046989.5,N
1522623915.0,286046984.2,N
1522623915.9,286046984.2,N
1522623935.7,286046980.8,N
1522623955.6,286046986.9,N
1522623975.4,286046983.4,N
1522623995.3,286046981.1,N
1522624015.1,286046981.0,N
1522624016.0,286046981.0,N
1522624035.8,286046978.0,N
1522624055.7,286046985.4,N
1522624075.5,286046984.3,N
1522624095.3,286046983.7,N
1522624115.2,286046988.1,N
1522624135.0,286046984.9,N
1522624135.9,286046984.9,N
1522624155.8,286046982.9,N
1522624175.6,286046985.6,N
1522624195.4,286046977.3,Y
1522624215.3,286046990.9,P
1522624235.1,286046995.6,N
1522624255.9,286047006.5,N
1522624275.7,286047013.9,N
1522624295.5,286047001.0,N
1522624315.4,286046997.4,N
1522624335.2,286046991.2,N
1522624355.1,286046993.3,N
1522624356.0,286046993.3,N
1522624375.8,286047008.1,N
1522624395.6,286047019.3,N
1522624415.5,286047007.9,N
1522624435.3,286047006.0,N
1522624455.1,286047017.1,N
1522624475.9,286047022.4,N
1522624495.7,286047017.1,N
1522624515.6,286047009.4,N
1522624535.4,286047001.8,N
1522624555.2,286046998.4,N
1522624575.1,286047012.8,N
1522624576.0,286047012.8,N
1522624595.8,286047013.1,N
1522624615.6,286047008.5,N
1522624635.5,286047009.0,N
1522624655.3,286047020.3,N
1522624675.2,286047016.2,N
1522624695.9,286047020.4,N
1522624715.7,286047023.2,N
1522624735.6,286047017.0,N
1522624755.4,286047021.5,N
1522624775.2,286047028.0,N
1522624795.1,286047031.1,Y
1522624796.0,286047031.1,P
1522624815.8,286047010.7,N
1522624835.7,286047007.8,N
1522624855.5,286046998.2,N
1522624875.3,286047013.1,N
1522624895.2,286047025.2,N
1522624915.0,286047014.0,N
1522624915.9,286047014.0,N
1522624935.7,286047017.2,N
1522624955.6,286047024.6,N
1522624975.4,286047021.4,N
1522624995.3,286047019.1,N
1522625015.1,286047027.0,Y
1522625035.8,286047008.8,P
1522625055.7,286046999.0,N
1522625075.5,286046995.6,N
1522625095.3,286046989.5,N
1522625115.2,286046992.8,N
1522625135.0,286046987.0,N
1522625135.9,286046987.0,N
1522625155.8,286046991.9,N
1522625175.6,286046998.7,N
1522625195.4,286046993.9,N
1522625215.3,286046998.8,N
1522625235.1,286047000.9,N
1522625255.9,286046997.2,N
1522625275.7,286046992.3,N
1522625295.5,286046984.0,N
1522625315.4,286046993.4,N
1522625335.2,286046992.9,N
1522625355.0,286046987.0,N
1522625355.9,286046987.0,N
1522625375.8,286046987.7,N
1522625395.6,286046991.7,N
1522625415.4,286046981.7,N
1522625435.3,286046984.2,N
1522625455.1,286046982.7,N
1522625475.9,286046975.8,Y
1522625495.7,286047002.3,P
1522625515.5,286046996.6,N
1522625535.4,286046994.1,N
1522625555.2,286046998.2,N
1522625575.1,286046995.0,N
1522625576.0,286046995.0,N
1522625595.8,286046997.2,N
1522625615.6,286046995.6,N
1522625635.5,286046989.0,Y
1522625655.3,286046991.6,P
1522625675.2,286046995.0,N
1522625695.9,286046997.9,N
1522625715.7,286047001.6,N
1522625735.6,286046990.2,N
1522625755.4,286047008.3,N
1522625775.2,286047012.2,N
1522625795.1,286047012.4,N
1522625796.0,286047012.4,N
1522625815.8,286047007.2,N
1522625835.7,286047007.6,N
1522625855.5,286047024.7,Y
1522625875.3,286047012.5,P
1522625895.2,286046999.7,N
1522625915.0,286047008.2,N
1522625915.9,286047008.2,N
1522625935.8,286047008.3,N
1522625955.6,286047012.1,N
1522625975.4,286047017.3,Y
1522625995.3,286047016.8,P
1522626015.1,286047019.7,P
1522626035.8,286047015.7,N
1522626055.7,286047024.2,Y
1522626075.5,286047003.3,P
1522626095.4,286046997.8,N
1522626115.2,286046989.2,N
1522626135.0,286046983.4,N
1522626135.9,286046983.4,N
1522626155.8,286046974.3,N
1522626175.6,286046970.9,N
1522626195.5,286046986.3,N
1522626215.3,286046980.1,N
1522626235.1,286046977.8,N
1522626255.9,286046980.3,N
1522626275.7,286046982.0,N
1522626295.5,286046981.6,N
1522626315.4,286046990.7,N
1522626335.2,286046982.6,N
1522626355.0,286046986.5,N
1522626356.0,286046986.5,N
1522626375.8,286046987.9,N
1522626395.6,286046983.8,N
1522626415.5,286046982.9,N
1522626435.3,286046983.2,N
1522626455.1,286046987.4,N
1522626475.9,286046982.6,N
1522626495.7,286046978.1,N
1522626515.6,286046977.3,N
1522626535.4,286046974.4,N
1522626555.2,286046969.7,Y
1522626575.1,286046991.9,P
1522626576.0,286046991.9,N
1522626595.8,286046990.0,N
1522626615.6,286046989.5,Y
1522626635.5,286047005.7,P
1522626655.3,286047002.0,N
1522626675.2,286047015.0,N
1522626695.9,286047023.5,N
1522626715.7,286047016.0,N
1522626735.6,286047019.8,N
1522626755.4,286047012.7,N
1522626775.2,286047013.0,N
1522626795.1,286047021.5,N
1522626796.0,286047021.5,N
1522626815.8,286047026.5,N
1522626835.7,286047022.3,N
1522626855.5,286047010.6,N
1522626875.3,286047008.4,N
1522626895.2,286047006.5,N
1522626915.0,286047017.6,N
1522626915.9,286047017.6,N
1522626935.7,286047020.9,N
1522626955.6,286047031.7,Y
1522626975.4,286047013.9,P
1522626995.3,286047003.3,P
1522627015.1,286047016.6,P
1522627016.0,286047016.6,Y
1522627035.8,286047008.8,P
1522627055.7,286047020.3,P
1522627075.5,286047019.9,P
1522627095.4,286047022.7,Y
1522627115.2,286047009.8,P
1522627135.0,286047005.2,N
1522627135.9,286047005.2,N
1522627155.8,286046998.8,N
1522627175.6,286046990.2,N
1522627195.4,286046998.9,N
