# file name; noise; peak f.; mag.; duration
20180401200040106_FLZ-R0_snap.fits;17.0074;26537.1;11.8381;0
20180401200140181_FLZ-R0_snap.fits;21.0253;26453.6;18.3986;0
20180401200240255_FLZ-R0_snap.fits;19.7502;26540;19.2062;0
20180401200340330_FLZ-R0_snap.fits;0.366201;26468.3;0.25664;0
20180401200440405_FLZ-R0_snap.fits;15.9937;26518.1;12.9316;0
20180401200540479_FLZ-R0_snap.fits;17.2433;26449.2;19.419;0
20180401200640554_FLZ-R0_snap.fits;18.4889;26525.4;12.8046;0
20180401200740629_FLZ-R0_snap.fits;19.718;26531.2;12.8433;0
20180401200840703_FLZ-R0_snap.fits;16.2039;26466.8;15.7035;0
20180401200940778_FLZ-R0_snap.fits;15.2317;26540;16.3236;0
20180401201040853_FLZ-R0_snap.fits;18.7474;26545.9;13.8688;0
20180401201140927_FLZ-R0_snap.fits;15.7279;26485.8;18.2513;0
20180401201241002_FLZ-R0_snap.fits;18.103;26515.1;13.463;0
20180401201341077_FLZ-R0_snap.fits;13.9926;26485.8;14.5863;0
20180401201441151_FLZ-R0_snap.fits;16.4746;26480;11.896;0
20180401201541226_FLZ-R0_snap.fits;15.107;26453.6;13.9111;0
20180401201641301_FLZ-R0_snap.fits;14.0414;26503.4;15.201;0
20180401201739327_FLZ-R0_met.fits;17.2985;26493.2;39.9805;0.170667
20180401201741375_FLZ-R0_snap.fits;17.4692;26456.5;14.7434;0
20180401201841450_FLZ-R0_snap.fits;20.6939;26523.9;13.2855;0
20180401201941525_FLZ-R0_snap.fits;17.014;26496.1;17.6023;0
20180401202041599_FLZ-R0_snap.fits;21.9578;26487.3;15.0104;0
20180401202141674_FLZ-R0_snap.fits;19.5564;26465.3;16.789;0
20180401202241749_FLZ-R0_snap.fits;20.5961;26496.1;16.0917;0
20180401202408106_FLZ-R0_met.fits;19.493;26494.6;50.8622;0.170667
20180401202341823_FLZ-R0_snap.fits;18.1614;26544.4;17.6282;0
20180401202441898_FLZ-R0_snap.fits;18.6338;26458;23.4482;0
20180401202541973_FLZ-R0_snap.fits;20.1842;26526.9;14.7716;0
20180401202642047_FLZ-R0_snap.fits;19.3896;26458;20.4378;0
20180401202742122_FLZ-R0_snap.fits;19.1372;26538.6;18.8446;0
20180401202842197_FLZ-R0_snap.fits;20.818;26500.5;17.1792;0
20180401202942271_FLZ-R0_snap.fits;18.6306;26540;16.3371;0
20180401203042346_FLZ-R0_snap.fits;19.3102;26537.1;17.519;0
20180401203142421_FLZ-R0_snap.fits;19.2478;26460.9;18.0239;0
20180401203242495_FLZ-R0_snap.fits;19.4865;26506.3;14.706;0
20180401203346154_FLZ-R0_met.fits;20.4547;26496.1;51.8113;0.170667
20180401203342570_FLZ-R0_snap.fits;22.0269;26466.8;16.7904;0
20180401203442645_FLZ-R0_snap.fits;22.4855;26541.5;17.215;0
20180401203542719_FLZ-R0_snap.fits;19.8688;26487.3;14.337;0
20180401203642794_FLZ-R0_snap.fits;18.6392;26472.7;18.2439;0
20180401203742869_FLZ-R0_snap.fits;17.787;26487.3;17.9252;0
20180401203842943_FLZ-R0_snap.fits;18.4356;26481.4;18.6409;0
20180401203943018_FLZ-R0_snap.fits;17.963;26459.5;13.875;0
20180401204043093_FLZ-R0_snap.fits;18.4664;26463.9;16.8994;0
20180401204143167_FLZ-R0_snap.fits;19.636;26537.1;16.3231;0
20180401204243242_FLZ-R0_snap.fits;21.9829;26543;18.9907;0
20180401204343317_FLZ-R0_snap.fits;20.515;26540;15.4784;0
20180401204443391_FLZ-R0_snap.fits;20.3054;26521;14.0802;0
20180401204543466_FLZ-R0_snap.fits;20.1032;26543;17.1395;0
20180401204643541_FLZ-R0_snap.fits;22.0062;26474.1;20.5772;0
20180401204743615_FLZ-R0_snap.fits;19.5319;26516.6;15.5804;0
20180401204843690_FLZ-R0_snap.fits;21.5624;26532.7;18.4885;0
20180401204943765_FLZ-R0_snap.fits;19.0046;26503.4;17.6978;0
20180401205043839_FLZ-R0_snap.fits;17.652;26543;14.5111;0
20180401205143914_FLZ-R0_snap.fits;20.659;26468.3;17.5014;0
20180401205243989_FLZ-R0_snap.fits;15.858;26463.9;16.326;0
20180401205344063_FLZ-R0_snap.fits;20.3397;26463.9;19.0515;0
20180401205444138_FLZ-R0_snap.fits;18.124;26474.1;15.4072;0
20180401205544213_FLZ-R0_snap.fits;18.5799;26497.6;19.6861;0
20180401205644287_FLZ-R0_snap.fits;21.9795;26510.7;20.1857;0
20180401205744362_FLZ-R0_snap.fits;19.4379;26521;16.9483;0
20180401205844437_FLZ-R0_snap.fits;19.3455;26503.4;16.7369;0
20180401205944511_FLZ-R0_snap.fits;19.7774;26500.5;16.2365;0
