#timestamp,LO_Frequency,Hit,StdDev 
1522540815.8,286047000.8,N
1522540835.7,286046998.3,N
1522540855.5,286047000.7,N
1522540875.3,286047002.3,N
1522540895.2,286047002.2,N
1522540915.0,286047002.8,N
1522540915.9,286047002.8,N
1522540935.8,286047000.8,N
1522540955.6,286047000.4,N
1522540975.4,286046999.9,N
1522540995.3,286047001.4,N
1522541015.1,286047001.9,N
1522541035.8,286047001.2,N
1522541055.7,286047005.4,N
1522541075.5,286047003.9,N
1522541095.4,286047001.7,N
1522541115.2,286047002.0,N
1522541135.0,286047004.5,N
1522541135.9,286047004.5,N
1522541155.8,286047010.3,Y
1522541175.6,286047007.9,P
1522541195.4,286047008.3,N
1522541215.3,286047009.0,N
1522541235.1,286047006.4,N
1522541255.9,286047008.1,N
1522541275.7,286047007.7,N
1522541295.5,286047008.2,Y
1522541315.4,286046999.9,P
1522541335.2,286046999.8,N
1522541355.0,286047003.8,N
1522541356.0,286047003.8,N
1522541375.8,286047004.3,N
1522541395.6,286047001.4,N
1522541415.5,286047002.1,N
1522541435.3,286047002.2,N
1522541455.1,286047003.0,N
1522541475.9,286047005.8,N
1522541495.7,286047002.2,N
1522541515.6,286047003.4,N
1522541535.4,286047004.2,N
1522541555.2,286047004.1,N
1522541575.1,286047001.9,N
1522541576.0,286047001.9,N
1522541595.8,286047004.1,N
1522541615.6,286047007.0,Y
1522541635.5,286047003.5,P
1522541655.3,286047004.4,P
1522541675.2,286047003.9,P
1522541695.9,286047004.1,Y
1522541715.7,286047000.5,P
1522541735.6,286047000.3,N
1522541755.4,286047000.8,N
1522541775.2,286047000.5,N
1522541795.1,286046999.4,N
1522541796.0,286046999.4,N
1522541815.8,286046997.2,N
1522541835.7,286046997.5,N
1522541855.5,286046999.6,N
1522541875.3,286046997.8,N
1522541895.2,286047000.0,N
1522541915.0,286047002.5,N
1522541915.9,286047002.5,N
1522541935.7,286046999.8,N
1522541955.6,286047002.7,N
1522541975.4,286047004.1,N
1522541995.3,286047007.6,Y
1522542015.1,286047004.7,P
1522542035.8,286047003.0,N
1522542055.7,286047001.7,N
1522542075.5,286047004.3,N
1522542095.3,286047001.9,N
1522542115.2,286047002.2,N
1522542135.0,286047000.6,N
1522542135.9,286047000.6,N
1522542155.8,286047000.4,N
1522542175.6,286047000.5,N
1522542195.4,286046998.4,N
1522542215.3,286047000.8,N
1522542235.1,286046998.5,N
1522542255.9,286047001.2,N
1522542275.7,286047000.7,N
1522542295.5,286046998.7,N
1522542315.4,286046998.5,N
1522542335.2,286046997.2,N
1522542355.0,286047002.4,N
1522542356.0,286047002.4,N
1522542375.8,286047001.9,N
1522542395.6,286047000.7,N
1522542415.5,286047001.0,N
1522542435.3,286046999.9,N
1522542455.1,286047001.6,N
1522542475.9,286047001.5,N
1522542495.7,286047001.6,N
1522542515.6,286047000.3,N
1522542535.4,286047001.0,N
1522542555.2,286047000.2,N
1522542575.1,286047000.8,N
1522542576.0,286047000.8,N
1522542595.8,286046998.5,N
1522542615.7,286047002.7,N
1522542635.5,286047000.3,N
1522542655.3,286046996.9,N
1522542675.2,286046998.7,N
1522542695.0,286046999.1,N
1522542695.9,286046999.1,N
1522542715.7,286047000.8,N
1522542735.6,286047000.9,N
1522542755.4,286047001.6,N
1522542775.3,286047002.5,N
1522542795.1,286047002.7,N
1522542815.9,286047002.1,N
1522542835.7,286047002.9,N
1522542855.5,286047005.5,Y
1522542875.4,286047004.9,P
1522542895.2,286047007.1,P
1522542915.1,286047008.0,N
1522542916.0,286047008.0,N
1522542935.8,286047008.4,Y
1522542955.6,286047003.8,P
1522542975.5,286047003.0,P
1522542995.3,286047003.3,N
1522543015.2,286047005.6,Y
1522543035.9,286047002.7,P
1522543055.7,286047002.7,P
1522543075.6,286047000.5,N
1522543095.4,286047000.9,N
1522543115.2,286047000.4,N
1522543135.1,286047003.1,N
1522543136.0,286047003.1,N
1522543155.8,286047004.0,Y
1522543175.7,286047002.3,P
1522543195.5,286047000.9,P
1522543215.3,286046999.9,N
1522543235.2,286047002.6,N
1522543255.0,286047002.5,N
1522543255.9,286047002.5,N
1522543275.8,286047002.4,N
1522543295.6,286047000.0,N
1522543315.4,286047002.3,N
1522543335.3,286047001.8,N
1522543355.1,286047003.7,Y
1522543375.9,286047001.3,P
1522543395.7,286047003.7,P
1522543415.5,286047005.0,P
1522543435.4,286047003.3,N
1522543455.2,286047003.5,N
1522543475.0,286047001.4,N
1522543475.9,286047001.4,N
1522543495.8,286047004.2,Y
1522543515.6,286047000.0,P
1522543535.5,286047001.0,N
1522543555.3,286047000.2,N
1522543575.1,286047000.5,N
1522543595.9,286046998.3,N
1522543615.7,286046999.1,N
1522543635.5,286046998.7,N
1522543655.4,286047000.0,N
1522543675.2,286046999.7,N
1522543695.1,286047003.1,N
1522543696.0,286047003.1,N
1522543715.8,286047002.9,N
1522543735.6,286047004.3,N
1522543755.5,286047005.4,N
1522543775.3,286047002.4,N
1522543795.1,286047003.7,N
1522543815.9,286047003.3,N
1522543835.7,286047005.6,N
1522543855.6,286047002.6,N
1522543875.4,286047001.7,N
1522543895.2,286047002.0,N
1522543915.1,286046998.2,N
1522543916.0,286046998.2,N
1522543935.8,286046999.9,N
1522543955.6,286047000.4,N
1522543975.5,286047000.5,N
1522543995.3,286046999.9,N
1522544015.2,286047004.4,N
1522544035.9,286047004.6,N
1522544055.7,286047008.9,Y
1522544075.6,286047006.3,P
1522544095.4,286047008.9,P
1522544115.3,286047012.4,P
1522544135.1,286047011.8,N
1522544136.0,286047011.8,N
1522544155.8,286047010.0,N
1522544175.7,286047010.0,N
1522544195.5,286047010.4,Y
1522544215.4,286047002.5,P
1522544235.2,286047001.9,N
1522544255.0,286047005.6,N
1522544255.9,286047005.6,N
1522544275.8,286682710.8,Y
1522544295.6,286046998.2,P
1522544315.5,286046998.8,N
1522544335.3,286046998.9,N
1522544355.1,286046998.9,N
1522544375.9,286046998.1,N
1522544395.7,286046999.4,N
