# file name; noise; peak f.; mag.; duration
20180401210044586_FLZ-R0_snap.fits;17.6475;26535.6;17.6943;0
20180401210144661_FLZ-R0_snap.fits;20.6483;26491.7;22.4426;0
20180401210244735_FLZ-R0_snap.fits;18.8831;26488.8;16.6744;0
20180401210344810_FLZ-R0_snap.fits;15.7391;26516.6;17.164;0
20180401210444885_FLZ-R0_snap.fits;17.4086;26528.3;17.4276;0
20180401210544959_FLZ-R0_snap.fits;22.1979;26541.5;23.5063;0
20180401210645034_FLZ-R0_snap.fits;20.4835;26525.4;13.6499;0
20180401210745109_FLZ-R0_snap.fits;19.0947;26455.1;18.0308;0
20180401210845183_FLZ-R0_snap.fits;18.0497;26485.8;15.8578;0
20180401210945258_FLZ-R0_snap.fits;18.4819;26541.5;24.4306;0
20180401211045333_FLZ-R0_snap.fits;20.0065;26475.6;16.3926;0
20180401211145407_FLZ-R0_snap.fits;17.8181;26449.2;24.2574;0
20180401211245482_FLZ-R0_snap.fits;19.3464;26526.9;15.1214;0
20180401211345557_FLZ-R0_snap.fits;16.4439;26477.1;16.256;0
20180401211445631_FLZ-R0_snap.fits;17.1157;26507.8;16.459;0
20180401211620010_FLZ-R0_met.fits;19.4102;26512.2;41.3313;0.341333
20180401211545706_FLZ-R0_snap.fits;19.1944;26515.1;15.3241;0
20180401211645781_FLZ-R0_snap.fits;18.29;26475.6;16.4855;0
20180401211745855_FLZ-R0_snap.fits;21.7704;26535.6;14.4601;0
20180401211845930_FLZ-R0_snap.fits;18.2436;26537.1;18.875;0
20180401211946005_FLZ-R0_snap.fits;19.0348;26521;15.202;0
20180401212046079_FLZ-R0_snap.fits;19.7125;26504.9;19.7798;0
20180401212146154_FLZ-R0_snap.fits;19.2162;26509.3;17.4457;0
20180401212246229_FLZ-R0_snap.fits;21.327;26519.5;20.2221;0
20180401212346303_FLZ-R0_snap.fits;23.2204;26534.2;16.8239;0
20180401212446378_FLZ-R0_snap.fits;19.7882;26449.2;18.8261;0
20180401212546453_FLZ-R0_snap.fits;17.6991;26462.4;16.8665;0
20180401212646527_FLZ-R0_snap.fits;18.3069;26497.6;18.425;0
20180401212746602_FLZ-R0_snap.fits;19.8525;26519.5;17.2745;0
20180401212846677_FLZ-R0_snap.fits;19.7706;26541.5;14.1888;0
20180401212946751_FLZ-R0_snap.fits;23.3831;26521;15.7742;0
20180401213046826_FLZ-R0_snap.fits;17.5721;26510.7;16.4064;0
20180401213146901_FLZ-R0_snap.fits;17.871;26500.5;20.1173;0
20180401213246975_FLZ-R0_snap.fits;18.251;26493.2;16.177;0
20180401213347050_FLZ-R0_snap.fits;19.6649;26487.3;12.8471;0
20180401213447125_FLZ-R0_snap.fits;21.1692;26453.6;17.526;0
20180401213547199_FLZ-R0_snap.fits;17.0406;26500.5;19.6453;0
20180401213647274_FLZ-R0_snap.fits;19.8501;26491.7;18.121;0
20180401213747349_FLZ-R0_snap.fits;20.254;26503.4;14.1616;0
20180401213847423_FLZ-R0_snap.fits;17.9087;26519.5;18.0213;0
20180401213947498_FLZ-R0_snap.fits;18.1429;26480;15.4782;0
20180401214047573_FLZ-R0_snap.fits;19.7443;26484.4;16.2545;0
20180401214147647_FLZ-R0_snap.fits;22.1173;26465.3;14.8874;0
20180401214247722_FLZ-R0_snap.fits;19.6907;26477.1;24.1833;0
20180401214347797_FLZ-R0_snap.fits;21.6981;26471.2;23.194;0
20180401214447871_FLZ-R0_snap.fits;19.4083;26456.5;21.2865;0
20180401214547946_FLZ-R0_snap.fits;18.7583;26472.7;13.7352;0
20180401214648021_FLZ-R0_snap.fits;20.9716;26475.6;19.9097;0
20180401214748095_FLZ-R0_snap.fits;20.4861;26485.8;19.9008;0
20180401214848170_FLZ-R0_snap.fits;21.9634;26502;18.7309;0
20180401214948245_FLZ-R0_snap.fits;19.4421;26516.6;15.4421;0
20180401215048319_FLZ-R0_snap.fits;20.4096;26521;17.0133;0
20180401215148394_FLZ-R0_snap.fits;25.678;26497.6;16.3758;0
20180401215248469_FLZ-R0_snap.fits;18.2555;26487.3;18.2235;0
20180401215348543_FLZ-R0_snap.fits;17.7221;26506.3;17.2423;0
20180401215448618_FLZ-R0_snap.fits;20.9316;26481.4;15.695;0
20180401215548693_FLZ-R0_snap.fits;21.6642;26449.2;17.8094;0
20180401215648767_FLZ-R0_snap.fits;16.5392;26477.1;16.7695;0
20180401215748842_FLZ-R0_snap.fits;18.6975;26460.9;16.7599;0
20180401215848917_FLZ-R0_snap.fits;21.1958;26535.6;18.496;0
20180401215948991_FLZ-R0_snap.fits;20.1;26502;11.6142;0
