# file name; noise; peak f.; mag.; duration
20180401144501962_FLZ-R0_snap.fits;0.746459;26500.5;0.454731;0
20180401144602036_FLZ-R0_snap.fits;0.66743;26468.3;0.531025;0
20180401144702111_FLZ-R0_snap.fits;0.575944;26491.7;0.493093;0
20180401144802186_FLZ-R0_snap.fits;0.534547;26453.6;0.496483;0
20180401144902260_FLZ-R0_snap.fits;0.505912;26458;0.370717;0
20180401145002335_FLZ-R0_snap.fits;0.48656;26500.5;0.440366;0
20180401145102410_FLZ-R0_snap.fits;0.555658;26449.2;0.587565;0
20180401145202484_FLZ-R0_snap.fits;1.54866;26506.3;1.1862;0
20180401145302559_FLZ-R0_snap.fits;1.69217;26512.2;1.58133;0
20180401145402634_FLZ-R0_snap.fits;1.3408;26528.3;1.13797;0
20180401145502708_FLZ-R0_snap.fits;2.22885;26490.2;1.97293;0
20180401145602783_FLZ-R0_snap.fits;2.50462;26531.2;2.17466;0
20180401145702858_FLZ-R0_snap.fits;3.15027;26452.1;3.04027;0
20180401145802932_FLZ-R0_snap.fits;3.16528;26512.2;3.00089;0
20180401145903007_FLZ-R0_snap.fits;2.94402;26469.7;2.36422;0
