#timestamp,LO_Frequency,Hit,StdDev 
1522616415.4,286047001.9,N
1522616435.2,286047010.1,N
1522616455.1,286047008.6,N
1522616456.0,286047008.6,N
1522616475.8,286047013.7,N
1522616495.7,286047013.3,N
1522616515.5,286047015.9,N
1522616535.3,286047015.6,N
1522616555.2,286047010.9,N
1522616575.0,286047009.9,N
1522616575.9,286047009.9,N
1522616595.7,286047002.6,N
1522616615.6,286047026.4,N
1522616635.4,286047034.2,Y
1522616655.3,286047021.3,P
1522616675.1,286047030.6,P
1522616676.0,286047030.6,N
1522616695.8,286047022.9,N
1522616715.7,286047035.0,Y
1522616735.5,286047016.4,P
1522616755.3,286047007.9,P
1522616775.2,286047015.8,N
1522616795.0,286047014.4,N
1522616795.9,286047014.4,Y
1522616815.8,286046987.0,P
1522616835.6,286046973.1,N
1522616855.4,286046971.2,N
1522616875.3,286046971.8,N
1522616895.1,286046967.6,N
1522616915.9,286046975.5,N
1522616935.7,286046972.5,N
1522616955.5,286046981.8,N
1522616975.4,286046993.8,N
1522616995.2,286046999.9,N
1522617015.0,286046991.9,N
1522617015.9,286046991.9,N
1522617035.8,286046990.1,N
1522617055.6,286046996.5,N
1522617075.4,286046988.8,N
1522617095.3,286046993.5,N
1522617115.1,286046997.2,N
1522617135.9,286046994.2,N
1522617155.7,286046992.9,N
1522617175.5,286047002.9,N
1522617195.4,286047003.2,N
1522617215.2,286047001.9,N
1522617235.0,286047001.5,N
1522617235.9,286047001.5,N
1522617255.8,286047006.7,N
1522617275.6,286046997.1,N
1522617295.5,286047002.6,N
1522617315.3,286047011.7,N
1522617335.1,286047007.5,N
1522617355.9,286046993.6,N
1522617375.7,286046987.5,N
1522617395.5,286046990.8,N
1522617415.4,286046988.3,N
1522617435.2,286047001.6,N
1522617455.1,286047001.3,N
1522617456.0,286047001.3,N
1522617475.8,286047001.1,N
1522617495.6,286047013.4,N
1522617515.5,286047017.4,N
1522617535.3,286047006.7,N
1522617555.1,286047019.6,N
1522617575.9,286047021.8,N
1522617595.7,286047023.9,N
1522617615.6,286047027.3,N
1522617635.4,286047021.0,N
1522617655.2,286047021.6,N
1522617675.1,286047024.2,N
1522617676.0,286047024.2,N
1522617695.8,286047043.4,Y
1522617715.6,286047026.0,P
1522617735.5,286047026.5,N
1522617755.3,286047028.4,P
1522617775.2,286047013.0,N
1522617795.9,286047034.1,Y
1522617815.7,286047027.5,P
1522617835.6,286047019.4,P
1522617855.4,286047015.4,P
1522617875.2,286047009.2,N
1522617895.1,286047006.7,N
1522617896.0,286047006.7,N
1522617915.8,286047008.2,N
1522617935.7,286047015.7,N
1522617955.5,286047017.7,N
1522617975.3,286047010.0,N
1522617995.2,286046998.3,N
1522618015.0,286047005.5,N
1522618015.9,286047005.5,N
1522618035.8,286047015.7,N
1522618055.6,286047005.4,N
1522618075.4,286047007.0,N
1522618095.3,286047001.8,N
1522618115.1,286047010.7,N
1522618135.8,286046998.2,N
1522618155.7,286047002.8,N
1522618175.5,286046998.4,N
1522618195.4,286047012.3,N
1522618215.2,286047013.4,N
1522618235.0,286047011.4,N
1522618235.9,286047011.4,N
1522618255.8,286047006.9,N
1522618275.6,286047020.4,N
1522618295.5,286047009.3,N
1522618315.3,286047013.5,N
1522618335.1,286047016.5,N
1522618355.9,286047022.8,Y
1522618375.7,286047005.3,P
1522618395.6,286046999.8,N
1522618415.4,286046988.6,N
1522618435.2,286046981.6,N
1522618455.1,286046979.5,N
1522618456.0,286046979.5,N
1522618475.8,286046983.9,N
1522618495.6,286046990.0,N
1522618515.5,286046999.0,N
1522618535.3,286047027.8,N
1522618555.2,286047006.2,N
1522618575.9,286047007.1,N
1522618595.7,286047008.8,N
1522618615.6,286047007.0,N
1522618635.4,286047002.8,N
1522618655.2,286047004.2,N
1522618675.1,286047001.7,N
1522618676.0,286047001.7,N
1522618695.8,286047000.8,N
1522618715.7,286046995.8,N
1522618735.5,286046995.8,N
1522618755.3,286047000.1,N
1522618775.2,286047022.1,N
1522618795.9,286047019.2,N
1522618815.7,286047021.0,N
1522618835.6,286047017.1,N
1522618855.4,286047009.0,N
1522618875.2,286047007.4,N
1522618895.1,286047009.6,N
1522618896.0,286047009.6,N
1522618915.8,286047007.0,N
1522618935.7,286047003.9,N
1522618955.5,286047014.9,N
1522618975.3,286047023.9,N
1522618995.2,286047030.4,N
1522619015.0,286047024.6,N
1522619015.9,286047024.6,N
1522619035.8,286047035.2,Y
1522619055.6,286047026.2,P
1522619075.4,286047041.3,P
1522619095.3,286047033.0,N
1522619115.1,286047024.1,N
1522619135.8,286047025.2,N
1522619155.7,286047016.5,N
1522619175.5,286047017.6,N
1522619195.4,286047034.7,Y
1522619215.2,286047009.8,P
1522619235.0,286047009.6,N
1522619235.9,286047009.6,N
1522619255.8,286047007.3,N
1522619275.6,286046999.4,N
1522619295.5,286046998.1,N
1522619315.3,286047009.2,N
1522619335.1,286047003.5,N
1522619355.9,286047001.2,N
1522619375.7,286046997.5,N
1522619395.6,286047003.5,N
1522619415.4,286047013.0,N
1522619435.2,286047008.3,N
1522619455.1,286047017.5,N
1522619456.0,286047017.5,N
1522619475.8,286047018.5,N
1522619495.7,286047013.8,N
1522619515.5,286047021.4,N
1522619535.3,286047019.4,N
1522619555.2,286047021.9,N
1522619575.0,286047029.1,Y
1522619575.9,286047029.1,P
1522619595.8,286047016.0,N
1522619615.6,286047013.7,N
1522619635.4,286047017.3,N
1522619655.3,286047031.8,Y
1522619675.1,286047009.7,P
1522619695.9,286047006.8,N
1522619715.7,286046999.0,N
1522619735.5,286046993.5,N
1522619755.4,286046992.4,N
1522619775.2,286047002.6,N
1522619795.1,286047002.7,N
1522619796.0,286047002.7,N
1522619815.8,286047009.2,N
1522619835.6,286047005.0,N
1522619855.5,286046997.9,N
1522619875.3,286047012.1,N
1522619895.1,286047012.3,N
1522619915.9,286047012.4,N
1522619935.7,286047017.7,N
1522619955.6,286047016.3,N
1522619975.4,286047021.3,N
1522619995.2,286047008.9,N
