# file name; noise; peak f.; mag.; duration
20180401080027537_FLZ-R0_met.fits;8.93425;26465.3;46.7141;0.170667
20180401080048358_FLZ-R0_snap.fits;8.32877;26488.8;9.05295;0
20180401080148433_FLZ-R0_snap.fits;7.86442;26538.6;7.40494;0
20180401080325713_FLZ-R0_met.fits;6.25815;26521;34.1691;0.170667
20180401080248508_FLZ-R0_snap.fits;8.19783;26540;7.85455;0
20180401080432444_FLZ-R0_met.fits;8.12974;26481.4;31.0616;0.341333
20180401080348582_FLZ-R0_snap.fits;7.36568;26460.9;7.30592;0
20180401080531836_FLZ-R0_met.fits;6.58785;26481.4;16.2323;0.170667
20180401080448657_FLZ-R0_snap.fits;7.00334;26494.6;6.35619;0
20180401080548732_FLZ-R0_snap.fits;8.45132;26458;7.22117;0
20180401080648806_FLZ-R0_snap.fits;9.97027;26488.8;6.58571;0
20180401080748881_FLZ-R0_snap.fits;8.86359;26497.6;6.12796;0
20180401080855441_FLZ-R0_met.fits;7.24883;26518.1;22.3832;0.170667
20180401080848956_FLZ-R0_snap.fits;8.46649;26519.5;8.62485;0
20180401080959441_FLZ-R0_met.fits;7.48397;26534.2;57.9687;0.341333
20180401080949030_FLZ-R0_snap.fits;7.94146;26472.7;7.9611;0
