#timestamp,LO_Frequency,Hit,StdDev 
1522548015.3,286047001.9,N
1522548035.1,286047002.2,N
1522548055.9,286047002.6,N
1522548075.7,286047001.5,N
1522548095.5,286047002.7,N
1522548115.4,286047001.3,N
1522548135.2,286047002.6,N
1522548155.0,286047002.4,N
1522548155.9,286047002.4,N
1522548175.8,286047001.7,N
1522548195.6,286047003.7,Y
1522548215.5,286047001.0,P
1522548235.3,286047000.6,N
1522548255.1,286046998.1,N
1522548275.9,286046998.4,N
1522548295.7,286046999.2,N
1522548315.6,286046998.7,N
1522548335.5,286046999.0,N
1522548355.3,286046998.9,N
1522548375.2,286046998.4,N
1522548395.9,286046998.2,N
1522548415.7,286047001.1,N
1522548435.6,286047000.8,N
1522548455.4,286047000.9,N
1522548475.2,286046998.2,N
1522548495.1,286047000.6,N
1522548496.0,286047000.6,N
1522548515.8,286047000.4,N
1522548535.7,286047000.0,N
1522548555.5,286047000.1,N
1522548575.3,286047000.0,N
1522548595.2,286047000.1,N
1522548615.0,286047000.1,N
1522548615.9,286047000.1,N
1522548635.8,286047002.4,N
1522548655.6,286047001.4,N
1522548675.4,286047001.3,N
1522548695.3,286047001.8,N
1522548715.1,286047002.2,N
1522548735.8,286047002.6,N
1522548755.7,286047001.9,N
1522548775.5,286047003.3,N
1522548795.4,286047004.0,N
1522548815.2,286043624.7,Y
1522548835.0,286047003.7,P
1522548835.9,286047003.7,N
1522548855.8,286047004.2,N
1522548875.6,286047003.5,N
1522548895.5,286047003.1,N
1522548915.3,286047003.4,N
1522548935.1,286047006.0,Y
1522548955.9,286046999.8,P
1522548975.7,286047003.6,N
1522548995.5,286047004.2,N
1522549015.4,286047002.1,N
1522549035.2,286047004.2,N
1522549055.1,286047004.3,N
1522549056.0,286047004.3,N
1522549075.8,286047002.7,N
1522549095.6,286047002.3,N
1522549115.5,286047002.1,N
1522549135.3,286047003.7,N
1522549155.1,286047002.5,N
1522549175.9,286047001.5,N
1522549195.7,286046999.8,N
1522549215.6,286047000.2,N
1522549235.4,286047000.7,N
1522549255.2,286046998.1,N
1522549275.1,286047000.5,N
1522549276.0,286047000.5,N
1522549295.8,286047001.0,N
1522549315.7,286047000.9,N
1522549335.5,286047002.8,N
1522549355.3,286046999.8,N
1522549375.2,286047004.3,N
1522549395.0,286047004.3,N
1522549395.9,286047004.3,N
1522549415.8,286047001.7,N
1522549435.6,286047001.8,N
1522549455.4,286047004.4,N
1522549475.3,286047001.4,N
1522549495.1,286047003.6,N
1522549515.8,286047003.1,N
1522549535.7,286047004.1,N
1522549555.5,286047003.8,N
1522549575.4,286047002.9,N
1522549595.2,286047005.8,Y
1522549615.0,286047006.0,P
1522549615.9,286047006.0,P
1522549635.8,286047003.3,N
1522549655.6,286047005.5,Y
1522549675.5,286047000.7,P
1522549695.3,286046998.9,N
1522549715.1,286046999.3,N
1522549735.9,286047001.2,N
1522549755.7,286047000.8,N
1522549775.6,286047002.6,N
1522549795.4,286047002.0,N
1522549815.2,286047002.7,N
1522549835.1,286046999.8,N
1522549836.0,286046999.8,N
1522549855.8,286047002.8,N
1522549875.6,286047002.5,N
1522549895.5,286047004.4,N
1522549915.3,286047002.5,N
1522549935.2,286047001.6,N
1522549955.9,286046999.8,N
1522549975.7,286047004.1,N
1522549995.6,286047003.6,N
1522550015.4,286047003.6,N
1522550035.2,286047003.6,N
1522550055.1,286047001.3,N
1522550056.0,286047001.3,N
1522550075.8,286047002.0,N
1522550095.7,286047001.4,N
1522550115.5,286047004.2,N
1522550135.3,286047001.4,N
1522550155.2,286047004.3,N
1522550175.0,286047005.7,Y
1522550175.9,286047005.7,P
1522550195.8,286047001.5,N
1522550215.6,286047001.9,N
1522550235.4,286047001.9,N
1522550255.3,286047002.4,N
1522550275.1,286047005.8,Y
1522550295.9,286047002.3,P
1522550315.7,286047000.3,N
1522550335.5,286047002.1,N
1522550355.4,286047001.6,N
1522550375.2,286047002.9,Y
1522550395.0,286047001.5,P
1522550395.9,286047001.5,P
1522550415.8,286047001.9,P
1522550435.6,286046999.8,N
1522550455.5,286047002.8,Y
1522550475.3,286046999.7,P
1522550495.1,286046999.9,N
1522550515.9,286047002.9,P
1522550535.7,286047003.7,N
1522550555.5,286047002.6,N
1522550575.4,286043393.4,Y
1522550595.2,286047002.6,P
1522550615.1,286046999.8,N
1522550616.0,286046999.8,N
1522550635.8,286047002.6,N
1522550655.6,286047001.6,N
1522550675.5,286047000.9,N
1522550695.3,286047000.0,N
1522550715.2,286047001.6,N
1522550735.9,286047000.4,N
1522550755.7,286047000.7,N
1522550775.6,286046999.8,N
1522550795.4,286047002.5,N
1522550815.2,286047002.3,N
1522550835.1,286047002.1,N
1522550836.0,286047002.1,N
1522550855.8,286047001.8,N
1522550875.7,286047002.5,N
1522550895.5,286047002.8,N
1522550915.3,286047000.4,N
1522550935.2,286047002.1,N
1522550955.9,286047001.6,N
1522550975.7,286047004.0,Y
1522550995.6,286047002.2,P
1522551015.4,286047004.3,P
1522551035.3,286047005.8,P
1522551055.1,286047005.5,Y
1522551056.0,286047005.5,P
1522551075.8,286047002.7,N
1522551095.7,286047000.4,N
1522551115.5,286046999.9,N
1522551135.3,286047002.8,N
1522551155.2,286047002.3,N
1522551175.0,286047002.8,N
1522551175.9,286047002.8,N
1522551195.8,286047000.3,N
1522551215.6,286047002.3,N
1522551235.4,286047001.3,N
1522551255.3,286047003.7,N
1522551275.1,286047003.4,N
1522551295.8,286047002.1,N
1522551315.7,286047001.5,N
1522551335.5,286047004.3,Y
1522551355.4,286046999.8,P
1522551375.2,286047000.1,N
1522551395.0,286046998.5,N
1522551395.9,286046998.5,N
1522551415.8,286047002.5,N
1522551435.6,286047002.1,N
1522551455.4,286046999.7,N
1522551475.3,286047000.7,N
1522551495.1,286047000.3,N
1522551515.9,286047004.3,Y
1522551535.7,286047001.8,P
1522551555.5,286047001.6,N
1522551575.4,286047004.3,P
1522551595.2,286047004.1,N
