#timestamp,LO_Frequency,Hit,StdDev 
1522555215.3,286046996.9,N
1522555235.2,286046999.6,N
1522555255.9,286046999.1,N
1522555275.7,286046996.5,N
1522555295.6,286047000.8,N
1522555315.4,286046998.2,N
1522555335.3,286047000.8,N
1522555355.1,286047000.1,N
1522555356.0,286047000.1,N
1522555375.8,286047004.3,N
1522555395.7,286047002.9,N
1522555415.5,286047006.9,N
1522555435.3,286047007.5,N
1522555455.2,286047004.6,N
1522555475.0,286047004.2,N
1522555475.9,286047004.2,N
1522555495.8,286047009.0,N
1522555515.6,286047004.5,N
1522555535.4,286047005.1,N
1522555555.3,286047005.1,N
1522555575.1,286047004.2,N
1522555595.9,286047002.9,N
1522555615.7,286047005.7,N
1522555635.5,286047006.0,N
1522555655.4,286047004.1,N
1522555675.2,286047003.2,N
1522555695.0,286047004.4,N
1522555695.9,286047004.4,N
1522555715.8,286047002.8,N
1522555735.6,286046999.8,N
1522555755.5,286047000.0,N
1522555775.3,286047002.8,N
1522555795.1,286047003.5,N
1522555815.9,286047003.0,N
1522555835.7,286047005.4,N
1522555855.5,286047003.6,N
1522555875.4,286047001.8,N
1522555895.2,286047002.4,N
1522555915.0,286047000.1,N
1522555916.0,286047000.1,N
1522555935.8,286047003.8,N
1522555955.6,286047001.8,N
1522555975.5,286047003.4,N
1522555995.3,286047006.0,Y
1522556015.1,286047001.1,P
1522556035.9,286047000.1,N
1522556055.7,286047000.3,N
1522556075.6,286046998.2,N
1522556095.4,286046998.6,N
1522556115.2,286047003.6,N
1522556135.1,286047005.1,N
1522556136.0,286047005.1,N
1522556155.8,286047006.6,N
1522556175.6,286047008.8,Y
1522556195.5,286047005.2,P
1522556215.3,286047005.7,P
1522556235.2,286047004.5,N
1522556255.9,286047006.9,Y
1522556275.7,286047004.3,P
1522556295.6,286047001.6,P
1522556315.4,286047000.1,N
1522556335.2,286047002.1,N
1522556355.1,286047001.8,N
1522556356.0,286047001.8,N
1522556375.8,286047004.0,N
1522556395.7,286047002.5,N
1522556415.5,286047001.0,N
1522556435.3,286046998.6,N
1522556455.2,286046998.9,N
1522556475.0,286047001.1,N
1522556475.9,286047001.1,N
1522556495.7,286047000.1,N
1522556515.6,286047000.6,N
1522556535.4,286046999.9,N
1522556555.3,286046998.1,N
1522556575.1,286047001.1,N
1522556576.0,286047001.1,N
1522556595.8,286047002.4,N
1522556615.7,286047000.8,N
1522556635.5,286047000.0,N
1522556655.3,286047002.7,N
1522556675.2,286047002.7,N
1522556695.0,286047000.0,N
1522556695.9,286047000.0,N
1522556715.8,286047000.1,N
1522556735.6,286047000.3,N
1522556755.4,286047007.8,Y
1522556775.3,286047010.3,P
1522556795.1,286047008.7,N
1522556815.8,286047008.5,N
1522556835.7,286047008.3,N
1522556855.5,286047006.9,N
1522556875.4,286047007.1,N
1522556895.2,286047006.8,N
1522556915.0,286047005.0,N
1522556915.9,286047005.0,N
1522556935.8,286047005.4,N
1522556955.6,286047005.1,N
1522556975.5,286047005.7,N
1522556995.3,286047005.2,N
1522557015.1,286047005.0,N
1522557035.9,286047005.2,N
1522557055.7,286047003.9,N
1522557075.5,286047003.0,N
1522557095.4,286047005.3,N
1522557115.2,286047007.3,Y
1522557135.1,286047006.2,P
1522557136.0,286047006.2,P
1522557155.8,286047009.0,P
1522557175.6,286047008.2,Y
1522557195.5,286047003.0,P
1522557215.3,286047001.3,N
1522557235.2,286047004.7,N
1522557255.9,286047003.9,N
1522557275.7,286047003.1,N
1522557295.6,286047002.1,N
1522557315.4,286047002.7,N
1522557335.2,286047001.2,N
1522557355.1,286046998.3,N
1522557356.0,286046998.3,N
1522557375.8,286046999.3,N
1522557395.7,286046997.7,N
1522557415.5,286046997.6,N
1522557435.3,286046998.8,N
1522557455.2,286046998.1,N
1522557475.0,286046999.6,N
1522557475.9,286046999.6,N
1522557495.7,286046996.9,N
1522557515.6,286046992.1,N
1522557535.4,286046990.5,N
1522557555.3,286046992.0,N
1522557575.1,286046998.6,N
1522557576.0,286046998.6,N
1522557595.8,286046997.6,N
1522557615.7,286046995.6,N
1522557635.5,286046996.4,N
1522557655.3,286046999.6,N
1522557675.2,286046995.1,N
1522557695.0,286046996.9,N
1522557695.9,286046996.9,N
1522557715.8,286046998.1,N
1522557735.6,286047002.3,N
1522557755.4,286047002.7,N
1522557775.3,286047003.1,N
1522557795.1,286047001.3,N
1522557815.8,286047005.3,N
1522557835.7,286047009.0,N
1522557855.5,286047008.4,N
1522557875.4,286047006.7,N
1522557895.2,286047009.6,N
1522557915.0,286047013.8,N
1522557915.9,286047013.8,N
1522557935.8,286047012.9,N
1522557955.6,286047017.0,N
1522557975.5,286047018.0,N
1522557995.3,286047017.4,N
1522558015.1,286047019.9,N
1522558035.9,286047020.7,N
1522558055.7,286047022.5,N
1522558075.5,286047022.6,N
1522558095.4,286047024.9,N
1522558115.2,286047024.9,N
1522558135.1,286047026.7,N
1522558136.0,286047026.7,N
1522558155.8,286047023.7,N
1522558175.6,286047025.6,N
1522558195.5,286047027.8,N
1522558215.3,286047029.2,N
1522558235.2,286047030.9,Y
1522558255.9,286047014.5,P
1522558275.7,286047017.0,P
1522558295.6,286047018.6,P
1522558315.4,286047016.3,Y
1522558335.2,286046999.7,P
1522558355.1,286047002.5,N
1522558356.0,286047002.5,N
1522558375.8,286047001.6,N
1522558395.7,286047001.3,N
1522558415.5,286047001.9,N
1522558435.3,286047002.5,N
1522558455.2,286047002.6,N
1522558475.0,286047000.6,N
1522558475.9,286047000.6,N
1522558495.7,286047000.1,N
1522558515.6,286047002.5,N
1522558535.4,286047001.9,N
1522558555.3,286047002.2,N
1522558575.1,286047004.1,N
1522558576.0,286047004.1,N
1522558595.8,286047003.2,N
1522558615.7,286047004.3,N
1522558635.5,286047003.0,N
1522558655.4,286047005.8,N
1522558675.2,286047004.1,N
1522558695.0,286047004.2,N
1522558696.0,286047004.2,N
1522558715.8,286047004.1,N
1522558735.6,286047005.1,N
1522558755.5,286047007.3,N
1522558775.3,286047004.5,N
1522558795.1,286047008.9,N
