# file name; noise; peak f.; mag.; duration
20180401020021478_FLZ-R0_snap.fits;6.03264;26521;5.40388;0
20180401020121553_FLZ-R0_snap.fits;5.63408;26540;4.24586;0
20180401020233574_FLZ-R0_met.fits;5.7703;26509.3;34.4645;0.170667
20180401020247398_FLZ-R0_met.fits;5.08069;26488.8;10.9146;0.341333
20180401020221628_FLZ-R0_snap.fits;5.69429;26450.7;4.97064;0
20180401020328529_FLZ-R0_met.fits;5.1083;26500.5;13.8919;0.170667
20180401020352934_FLZ-R0_met.fits;5.43895;26455.1;12.6411;0.170667
20180401020401468_FLZ-R0_met.fits;6.07265;26484.4;61.8487;0.341333
20180401020321702_FLZ-R0_snap.fits;5.32785;26480;5.01418;0
20180401020427238_FLZ-R0_met.fits;5.13704;26510.7;13.6035;0.341333
20180401020421777_FLZ-R0_snap.fits;5.29253;26541.5;5.42418;0
20180401020540966_FLZ-R0_met.fits;5.81977;26450.7;13.4499;0.341333
20180401020521852_FLZ-R0_snap.fits;5.74787;26541.5;5.35568;0
20180401020633702_FLZ-R0_met.fits;5.7757;26487.3;12.2434;0.170667
20180401020712956_FLZ-R0_met.fits;5.53287;26516.6;12.9867;0.341333
20180401020621926_FLZ-R0_snap.fits;6.10407;26460.9;6.01892;0
20180401020722001_FLZ-R0_snap.fits;5.80203;26466.8;4.66851;0
20180401020822076_FLZ-R0_snap.fits;6.41106;26475.6;5.16232;0
20180401020922150_FLZ-R0_snap.fits;6.5396;26499;6.38055;0
20180401021019324_FLZ-R0_met.fits;5.94669;26482.9;136.078;0.512
20180401021022225_FLZ-R0_snap.fits;6.06175;26529.8;5.29122;0
20180401021144998_FLZ-R0_met.fits;6.99539;26466.8;22.6234;1.19467
20180401021122300_FLZ-R0_snap.fits;6.54777;26504.9;4.46482;0
20180401021315452_FLZ-R0_met.fits;5.90247;26509.3;17.1653;0.341333
20180401021222374_FLZ-R0_snap.fits;6.82778;26449.2;5.90584;0
20180401021325521_FLZ-R0_met.fits;6.08392;26496.1;19.2738;0.170667
20180401021329276_FLZ-R0_met.fits;5.25455;26472.7;31.9702;0.170667
20180401021350268_FLZ-R0_met.fits;6.19155;26471.2;14.2823;0.170667
20180401021322449_FLZ-R0_snap.fits;6.41186;26518.1;4.7574;0
20180401021422524_FLZ-R0_snap.fits;4.87787;26481.4;7.3399;0
20180401021522598_FLZ-R0_snap.fits;7.09064;26547.4;5.79471;0
20180401021647761_FLZ-R0_met.fits;6.23122;26493.2;29.9306;0.341333
20180401021653905_FLZ-R0_met.fits;6.59961;26474.1;19.246;0.170667
20180401021712166_FLZ-R0_met.fits;5.80679;26485.8;14.0442;2.048
20180401021622673_FLZ-R0_snap.fits;6.16608;26487.3;5.26882;0
20180401021757052_FLZ-R0_met.fits;6.58209;26496.1;13.2479;0.170667
20180401021722748_FLZ-R0_snap.fits;6.29894;26497.6;3.8087;0
20180401021822822_FLZ-R0_snap.fits;6.45651;26462.4;4.79693;0
20180401021922897_FLZ-R0_snap.fits;6.57231;26468.3;5.82452;0
20180401022022972_FLZ-R0_snap.fits;6.85649;26507.8;4.69352;0
20180401022139260_FLZ-R0_met.fits;6.78959;26502;15.2569;0.170667
20180401022123046_FLZ-R0_snap.fits;6.932;26493.2;6.06869;0
20180401022225852_FLZ-R0_met.fits;6.22133;26450.7;12.8981;0.170667
20180401022223121_FLZ-R0_snap.fits;6.4442;26463.9;4.96765;0
20180401022325585_FLZ-R0_met.fits;6.29479;26453.6;17.2912;0.170667
20180401022323196_FLZ-R0_snap.fits;6.78154;26474.1;7.12709;0
20180401022510886_FLZ-R0_met.fits;6.03263;26468.3;12.2393;0.170667
20180401022423270_FLZ-R0_snap.fits;7.12509;26478.5;6.47253;0
20180401022523345_FLZ-R0_snap.fits;6.31489;26458;5.40549;0
20180401022714620_FLZ-R0_met.fits;6.4381;26500.5;19.7085;0.341333
20180401022623420_FLZ-R0_snap.fits;5.64885;26456.5;6.90436;0
20180401022807697_FLZ-R0_met.fits;6.96983;26469.7;20.7035;0.170667
20180401022723494_FLZ-R0_snap.fits;6.42388;26455.1;4.49861;0
20180401022819985_FLZ-R0_met.fits;7.52609;26477.1;24.2864;0.341333
20180401022837393_FLZ-R0_met.fits;5.76479;26496.1;11.8775;0.170667
20180401022823569_FLZ-R0_snap.fits;6.37877;26519.5;4.9796;0
20180401022923644_FLZ-R0_snap.fits;6.6443;26510.7;6.98994;0
20180401023023718_FLZ-R0_snap.fits;5.17999;26469.7;5.12352;0
20180401023139665_FLZ-R0_met.fits;6.66135;26475.6;13.5028;0.170667
20180401023123793_FLZ-R0_snap.fits;6.8464;26534.2;4.93262;0
20180401023318310_FLZ-R0_met.fits;6.36128;26503.4;19.0421;0.170667
20180401023223868_FLZ-R0_snap.fits;7.23515;26503.4;5.72766;0
20180401023323942_FLZ-R0_snap.fits;7.36422;26541.5;4.93918;0
20180401023424017_FLZ-R0_snap.fits;6.0598;26523.9;7.308;0
20180401023524092_FLZ-R0_snap.fits;6.44512;26494.6;5.02464;0
20180401023624166_FLZ-R0_snap.fits;5.71487;26462.4;5.31541;0
20180401023724241_FLZ-R0_snap.fits;7.04681;26484.4;5.10755;0
20180401023824316_FLZ-R0_snap.fits;6.18155;26522.5;7.30573;0
20180401023924390_FLZ-R0_snap.fits;7.08431;26519.5;5.10255;0
20180401024024977_FLZ-R0_met.fits;5.80216;26481.4;53.1714;0.341333
20180401024024465_FLZ-R0_snap.fits;7.69795;26459.5;6.14237;0
20180401024124540_FLZ-R0_snap.fits;8.09316;26502;8.38539;0
20180401024224614_FLZ-R0_snap.fits;7.10873;26472.7;6.02999;0
20180401024324689_FLZ-R0_snap.fits;7.53793;26450.7;5.51849;0
20180401024424764_FLZ-R0_snap.fits;6.89801;26491.7;7.20341;0
20180401024524838_FLZ-R0_snap.fits;5.47207;26463.9;7.26595;0
20180401024624913_FLZ-R0_snap.fits;7.32439;26469.7;7.48669;0
20180401024724988_FLZ-R0_snap.fits;8.12472;26485.8;6.7551;0
20180401024825062_FLZ-R0_snap.fits;7.82561;26474.1;6.61458;0
20180401024925137_FLZ-R0_snap.fits;6.5441;26459.5;5.8341;0
20180401025035452_FLZ-R0_met.fits;8.14049;26460.9;48.9192;0.170667
20180401025025212_FLZ-R0_snap.fits;6.98561;26455.1;8.01337;0
20180401025125286_FLZ-R0_snap.fits;6.03413;26535.6;6.28801;0
20180401025225361_FLZ-R0_snap.fits;7.60172;26502;6.45408;0
20180401025322193_FLZ-R0_met.fits;7.10802;26488.8;19.77;0.341333
20180401025325436_FLZ-R0_snap.fits;8.81344;26458;6.81184;0
20180401025503910_FLZ-R0_met.fits;9.25147;26500.5;18.558;0.170667
20180401025425510_FLZ-R0_snap.fits;8.07155;26531.2;9.93552;0
20180401025525585_FLZ-R0_snap.fits;6.98322;26490.2;7.03802;0
20180401025625660_FLZ-R0_snap.fits;7.34295;26518.1;5.34407;0
20180401025725734_FLZ-R0_snap.fits;6.75646;26472.7;4.02144;0
20180401025825809_FLZ-R0_snap.fits;7.02585;26545.9;6.36098;0
20180401025925884_FLZ-R0_snap.fits;6.91095;26482.9;8.92072;0
