# file name; noise; peak f.; mag.; duration
20180401050028433_FLZ-R0_met.fits;11.3038;26497.6;33.5889;0.512
20180401050034918_FLZ-R0_snap.fits;7.38096;26475.6;7.27592;0
20180401050134993_FLZ-R0_snap.fits;6.52443;26463.9;4.49419;0
20180401050235068_FLZ-R0_snap.fits;6.77715;26458;5.84441;0
20180401050335142_FLZ-R0_snap.fits;6.46026;26481.4;4.62609;0
20180401050435217_FLZ-R0_snap.fits;7.32134;26481.4;6.10417;0
20180401050556113_FLZ-R0_met.fits;6.92493;26538.6;17.5628;0.682667
20180401050535292_FLZ-R0_snap.fits;6.59234;26480;5.79794;0
20180401050635366_FLZ-R0_snap.fits;6.25784;26455.1;6.53089;0
20180401050735441_FLZ-R0_snap.fits;6.64659;26460.9;6.04996;0
20180401050835516_FLZ-R0_snap.fits;6.33885;26531.2;6.07457;0
20180401050935590_FLZ-R0_snap.fits;6.64293;26449.2;6.35669;0
20180401051046076_FLZ-R0_met.fits;6.93627;26537.1;38.135;0.512
20180401051035665_FLZ-R0_snap.fits;7.33605;26516.6;6.64236;0
20180401051135228_FLZ-R0_met.fits;6.06653;26510.7;97.7828;0.341333
20180401051217553_FLZ-R0_met.fits;5.63349;26547.4;38.3274;0.341333
20180401051135740_FLZ-R0_snap.fits;6.07364;26525.4;5.92094;0
20180401051310972_FLZ-R0_met.fits;7.48057;26516.6;20.8741;0.170667
20180401051235814_FLZ-R0_snap.fits;5.83569;26523.9;3.74956;0
20180401051335889_FLZ-R0_snap.fits;7.70507;26466.8;5.27006;0
20180401051522556_FLZ-R0_met.fits;6.48387;26547.4;20.5323;0.341333
20180401051435964_FLZ-R0_snap.fits;6.37294;26541.5;6.67251;0
20180401051536038_FLZ-R0_snap.fits;6.7964;26538.6;5.5744;0
20180401051709222_FLZ-R0_met.fits;7.6738;26525.4;16.4511;0.170667
20180401051636113_FLZ-R0_snap.fits;6.95433;26456.5;6.59041;0
20180401051736188_FLZ-R0_snap.fits;8.32543;26478.5;4.82275;0
20180401051854694_FLZ-R0_met.fits;6.91083;26537.1;29.7153;0.512
20180401051836262_FLZ-R0_snap.fits;6.62746;26512.2;5.77435;0
20180401051936337_FLZ-R0_snap.fits;7.13328;26453.6;6.75561;0
20180401052110204_FLZ-R0_met.fits;7.15641;26507.8;15.1136;0.170667
20180401052036412_FLZ-R0_snap.fits;7.78117;26537.1;6.12087;0
20180401052136486_FLZ-R0_snap.fits;6.68428;26499;6.47428;0
20180401052236561_FLZ-R0_snap.fits;8.41791;26480;4.39694;0
20180401052336636_FLZ-R0_snap.fits;6.72742;26487.3;6.14911;0
20180401052436710_FLZ-R0_snap.fits;6.62967;26449.2;6.11341;0
20180401052536785_FLZ-R0_snap.fits;7.52589;26529.8;6.08567;0
20180401052648806_FLZ-R0_met.fits;7.27272;26526.9;15.0979;0.170667
20180401052636860_FLZ-R0_snap.fits;6.41736;26455.1;7.26325;0
20180401052736934_FLZ-R0_snap.fits;7.12826;26459.5;5.74714;0
20180401052837009_FLZ-R0_snap.fits;5.72461;26462.4;5.78059;0
20180401052948177_FLZ-R0_met.fits;6.85883;26477.1;27.1672;0.341333
20180401052937084_FLZ-R0_snap.fits;6.48087;26545.9;7.16921;0
20180401053037158_FLZ-R0_snap.fits;6.1959;26482.9;6.73366;0
20180401053137233_FLZ-R0_snap.fits;5.70306;26499;7.59407;0
20180401053237308_FLZ-R0_snap.fits;6.89754;26537.1;6.18075;0
20180401053337382_FLZ-R0_snap.fits;7.00741;26475.6;6.42572;0
20180401053437457_FLZ-R0_snap.fits;7.54851;26532.7;4.9277;0
20180401053631462_FLZ-R0_met.fits;6.29406;26475.6;15.067;1.36533
20180401053537532_FLZ-R0_snap.fits;6.28389;26478.5;5.4939;0
20180401053734268_FLZ-R0_met.fits;7.00442;26512.2;19.9926;0.170667
20180401053637606_FLZ-R0_snap.fits;6.62364;26449.2;7.15821;0
20180401053737681_FLZ-R0_snap.fits;6.37539;26480;5.55171;0
20180401053837756_FLZ-R0_snap.fits;5.38755;26500.5;7.02878;0
20180401053937830_FLZ-R0_snap.fits;6.08941;26545.9;6.08541;0
20180401054038588_FLZ-R0_met.fits;6.1781;26535.6;15.2178;0.170667
20180401054119377_FLZ-R0_met.fits;6.14564;26516.6;20.9077;0.170667
20180401054129105_FLZ-R0_met.fits;5.87999;26515.1;29.4506;0.170667
20180401054037905_FLZ-R0_snap.fits;6.62646;26499;7.02088;0
20180401054200678_FLZ-R0_met.fits;6.69148;26468.3;14.1899;0.170667
20180401054137980_FLZ-R0_snap.fits;7.03321;26543;6.99403;0
20180401054238054_FLZ-R0_snap.fits;5.95075;26471.2;5.16595;0
20180401054348540_FLZ-R0_met.fits;6.02298;26481.4;26.2331;0.341333
20180401054338129_FLZ-R0_snap.fits;5.68106;26515.1;5.57933;0
20180401054438204_FLZ-R0_snap.fits;6.21304;26535.6;6.15711;0
20180401054535377_FLZ-R0_met.fits;6.31386;26547.4;12.9994;0.853333
20180401054538278_FLZ-R0_snap.fits;6.44135;26460.9;6.35174;0
20180401054638353_FLZ-R0_snap.fits;7.55745;26487.3;6.92078;0
20180401054738428_FLZ-R0_snap.fits;6.48509;26466.8;6.36553;0
20180401054838502_FLZ-R0_snap.fits;7.708;26487.3;15.5945;0
20180401054937041_FLZ-R0_met.fits;7.708;26487.3;15.5945;0.170667
20180401055009297_FLZ-R0_met.fits;6.63019;26513.7;23.8757;0.341333
20180401054938577_FLZ-R0_snap.fits;5.26046;26494.6;5.59033;0
20180401055036433_FLZ-R0_met.fits;5.96645;26547.4;14.1323;0.170667
20180401055038652_FLZ-R0_snap.fits;6.30436;26455.1;4.89913;0
20180401055138726_FLZ-R0_snap.fits;5.50808;26526.9;5.89996;0
20180401055324881_FLZ-R0_met.fits;6.64703;26484.4;36.5709;0.341333
20180401055329660_FLZ-R0_met.fits;5.94223;26499;17.4046;0.170667
20180401055238801_FLZ-R0_snap.fits;6.39902;26516.6;5.12868;0
20180401055338876_FLZ-R0_snap.fits;6.6129;26472.7;5.28187;0
20180401055438950_FLZ-R0_snap.fits;7.12094;26497.6;6.80269;0
20180401055539025_FLZ-R0_snap.fits;6.86726;26525.4;4.93401;0
20180401055639100_FLZ-R0_snap.fits;6.76524;26462.4;6.31495;0
20180401055739174_FLZ-R0_snap.fits;6.67363;26468.3;5.23971;0
20180401055839249_FLZ-R0_snap.fits;6.76214;26540;4.85433;0
20180401055939324_FLZ-R0_snap.fits;5.78549;26547.4;6.06748;0
