#timestamp,LO_Frequency,Hit,StdDev 
1522544415.5,286046998.6,N
1522544435.4,286046999.6,N
1522544455.2,286046998.4,N
1522544475.1,286047000.8,N
1522544476.0,286047000.8,N
1522544495.8,286046996.5,N
1522544515.6,286046997.5,N
1522544535.5,286046993.5,Y
1522544555.3,286046996.4,P
1522544575.2,286046992.8,P
1522544595.9,286046990.1,P
1522544615.7,286046990.2,N
1522544635.6,286046990.7,N
1522544655.4,286046990.4,N
1522544675.2,286046993.2,N
1522544695.1,286046992.4,N
1522544696.0,286046992.4,N
1522544715.8,286046990.4,Y
1522544735.7,286047002.6,P
1522544755.5,286047005.8,N
1522544775.3,286047005.9,N
1522544795.2,286047003.6,N
1522544815.0,286047000.6,N
1522544815.9,286047000.6,N
1522544835.8,286047000.7,N
1522544855.6,286047000.2,N
1522544875.4,286047000.8,N
1522544895.3,286047001.0,N
1522544915.1,286047000.6,N
1522544935.9,286047000.6,N
1522544955.7,286046998.1,N
1522544975.5,286047000.4,N
1522544995.4,286047008.6,N
1522545015.2,286047006.6,N
1522545035.0,286047006.2,N
1522545036.0,286047006.2,N
1522545055.8,286047008.7,N
1522545075.6,286047006.8,N
1522545095.5,286047007.9,N
1522545115.3,286047007.9,N
1522545135.1,286047011.9,Y
1522545155.9,286047003.2,P
1522545175.7,286047003.5,P
1522545195.6,286047001.3,P
1522545215.4,286047004.6,Y
1522545235.2,286047005.6,P
1522545255.1,286047003.4,N
1522545256.0,286047003.4,N
1522545275.8,286047003.4,Y
1522545295.7,286047002.2,P
1522545315.5,286047000.4,N
1522545335.3,286046999.8,N
1522545355.2,286047001.8,N
1522545375.0,286047001.5,N
1522545375.9,286047001.5,N
1522545395.8,286047002.0,N
1522545415.6,286047002.2,N
1522545435.4,286047002.0,N
1522545455.3,286047001.4,N
1522545475.1,286047002.8,N
1522545495.9,286047000.3,N
1522545515.7,286047000.9,N
1522545535.5,286047000.9,N
1522545555.4,286046999.7,N
1522545575.2,286047000.9,N
1522545595.0,286047000.8,N
1522545595.9,286047000.8,N
1522545615.8,286046998.2,N
1522545635.6,286047000.8,N
1522545655.5,286047001.1,N
1522545675.3,286047001.0,N
1522545695.2,286047002.1,N
1522545715.9,286047000.4,N
1522545735.7,286047000.2,N
1522545755.6,286047001.4,N
1522545775.4,286047005.0,Y
1522545795.3,286047004.9,P
1522545815.1,286047005.9,P
1522545816.0,286047005.9,N
1522545835.8,286047003.3,N
1522545855.7,286047005.6,Y
1522545875.5,286047001.0,P
1522545895.4,286047000.8,N
1522545915.2,286047000.7,N
1522545935.0,286047000.7,N
1522545935.9,286047000.7,N
1522545955.8,286046998.1,N
1522545975.6,286046998.1,N
1522545995.5,286046998.2,N
1522546015.3,286046998.3,N
1522546035.1,286047002.1,N
1522546055.9,286047002.7,N
1522546075.7,286047004.1,N
1522546095.5,286047004.2,N
1522546115.4,286047001.8,N
1522546135.2,286047000.3,N
1522546155.1,286046999.3,N
1522546156.0,286046999.3,N
1522546175.8,286046998.2,N
1522546195.6,286046999.7,N
1522546215.5,286046999.7,N
1522546235.3,286047000.7,N
1522546255.1,286047001.0,N
1522546275.9,286047000.9,N
1522546295.7,286046997.1,N
1522546315.6,286046996.8,N
1522546335.4,286046998.8,N
1522546355.2,286046999.6,N
1522546375.1,286046999.4,N
1522546376.0,286046999.4,N
1522546395.8,286046997.1,N
1522546415.7,286046997.8,N
1522546435.5,286046999.2,N
1522546455.3,286046999.5,N
1522546475.2,286046995.0,N
1522546495.0,286046997.2,N
1522546495.9,286046997.2,N
1522546515.7,286046995.4,N
1522546535.6,286046996.7,N
1522546555.4,286046998.0,N
1522546575.3,286046997.7,N
1522546595.1,286046997.4,N
1522546596.0,286046997.4,N
1522546615.8,286046995.6,N
1522546635.7,286046995.2,N
1522546655.5,286046997.9,N
1522546675.3,286046997.9,N
1522546695.2,286046997.2,N
1522546715.0,286046996.1,N
1522546715.9,286046996.1,N
1522546735.8,286046993.7,Y
1522546755.6,286046998.4,P
1522546775.4,286046998.3,P
1522546795.3,286046997.3,P
1522546815.1,286046997.7,Y
1522546835.9,286046997.6,P
1522546855.7,286047000.3,N
1522546875.5,286047002.8,N
1522546895.4,286047001.0,N
1522546915.2,286047001.2,N
1522546935.0,286047000.1,N
1522546935.9,286047000.1,N
1522546955.8,286047000.7,N
1522546975.6,286047002.8,N
1522546995.5,286047002.4,N
1522547015.3,286047003.2,N
1522547035.1,286047003.5,N
1522547055.9,286047001.9,N
1522547075.7,286047001.3,N
1522547095.6,286047002.4,N
1522547115.4,286046998.1,N
1522547135.2,286046998.5,N
1522547155.1,286046999.1,N
1522547156.0,286046999.1,N
1522547175.8,286046998.4,N
1522547195.6,286046998.3,N
1522547215.5,286046999.3,N
1522547235.3,286046997.1,N
1522547255.2,286046997.9,N
1522547275.9,286046999.2,N
1522547295.7,286047001.0,N
1522547315.6,286046999.9,N
1522547335.4,286046999.1,N
1522547355.2,286046999.2,N
1522547375.1,286046998.4,N
1522547376.0,286046998.4,N
1522547395.8,286046998.7,N
1522547415.7,286046998.9,N
1522547435.5,286046997.3,N
1522547455.3,286046997.6,N
1522547475.2,286046997.2,N
1522547495.9,286046999.4,N
1522547515.7,286046998.7,N
1522547535.6,286046998.4,N
1522547555.4,286046999.7,N
1522547575.3,286047000.9,N
1522547595.1,286047002.3,N
1522547596.0,286047002.3,N
1522547615.8,286047000.2,N
1522547635.7,286047002.2,N
1522547655.5,286046999.8,N
1522547675.3,286046999.9,N
1522547695.2,286047002.6,N
1522547715.0,286047002.8,N
1522547715.9,286047002.8,N
1522547735.8,286047002.1,N
1522547755.6,286047002.8,N
1522547775.4,286047003.2,N
1522547795.3,286047003.8,N
1522547815.1,286047004.4,N
1522547835.8,286047001.7,N
1522547855.7,286047002.3,N
1522547875.5,286047002.4,N
1522547895.4,286047000.2,N
1522547915.2,286047003.5,N
1522547935.0,286047001.8,N
1522547935.9,286047001.8,N
1522547955.8,286047004.2,N
1522547975.6,286047003.1,N
1522547995.4,286047003.7,N
