# file name; noise; peak f.; mag.; duration
20180401070043878_FLZ-R0_snap.fits;7.01175;26547.4;4.34258;0
20180401070151462_FLZ-R0_met.fits;7.15521;26485.8;62.2276;0.341333
20180401070143953_FLZ-R0_snap.fits;5.93197;26525.4;5.37582;0
20180401070244028_FLZ-R0_snap.fits;6.71622;26525.4;6.03625;0
20180401070344102_FLZ-R0_snap.fits;6.79442;26518.1;5.77851;0
20180401070444177_FLZ-R0_snap.fits;6.44269;26507.8;7.12817;0
20180401070544252_FLZ-R0_snap.fits;6.63931;26458;5.84886;0
20180401070644326_FLZ-R0_snap.fits;7.3876;26525.4;6.21632;0
20180401070828945_FLZ-R0_met.fits;6.9729;26500.5;14.9783;0.341333
20180401070744401_FLZ-R0_snap.fits;8.44318;26547.4;5.19736;0
20180401070844476_FLZ-R0_snap.fits;7.80585;26465.3;6.26606;0
20180401070944550_FLZ-R0_snap.fits;6.1293;26497.6;7.00372;0
20180401071044113_FLZ-R0_met.fits;7.40428;26496.1;23.0473;1.36533
20180401071139238_FLZ-R0_met.fits;7.70299;26509.3;20.756;0.170667
20180401071044625_FLZ-R0_snap.fits;7.01745;26455.1;6.28947;0
20180401071149478_FLZ-R0_met.fits;7.29245;26488.8;19.0697;0.170667
20180401071144700_FLZ-R0_snap.fits;7.77287;26538.6;4.95486;0
20180401071320956_FLZ-R0_met.fits;7.83816;26500.5;46.3689;0.512
20180401071323516_FLZ-R0_met.fits;7.42764;26538.6;25.1713;0.341333
20180401071340241_FLZ-R0_met.fits;6.78697;26516.6;41.7981;0.341333
20180401071244774_FLZ-R0_snap.fits;7.54789;26537.1;5.2187;0
20180401071344849_FLZ-R0_snap.fits;6.94997;26522.5;6.29724;0
20180401071444924_FLZ-R0_snap.fits;7.07729;26472.7;5.58227;0
20180401071544998_FLZ-R0_snap.fits;7.18498;26477.1;7.18865;0
20180401071712550_FLZ-R0_met.fits;6.19118;26522.5;19.4612;0.341333
20180401071645073_FLZ-R0_snap.fits;7.71442;26482.9;5.0008;0
20180401071753852_FLZ-R0_met.fits;6.89571;26500.5;43.7159;0.341333
20180401071745148_FLZ-R0_snap.fits;6.34243;26458;4.51276;0
20180401071908433_FLZ-R0_met.fits;6.68615;26516.6;15.9982;0.341333
20180401071936764_FLZ-R0_met.fits;6.12167;26522.5;26.965;0.341333
20180401071845222_FLZ-R0_snap.fits;5.86746;26491.7;4.71504;0
20180401071945297_FLZ-R0_snap.fits;6.94853;26469.7;4.7835;0
20180401072134694_FLZ-R0_met.fits;8.92369;26494.6;90.2442;0.341333
20180401072045372_FLZ-R0_snap.fits;6.54921;26523.9;6.00515;0
20180401072153126_FLZ-R0_met.fits;6.43536;26497.6;90.4703;0.341333
20180401072145446_FLZ-R0_snap.fits;5.88619;26499;6.32487;0
20180401072245521_FLZ-R0_snap.fits;6.77208;26504.9;6.09223;0
20180401072345596_FLZ-R0_snap.fits;8.00526;26484.4;7.65585;0
20180401072445670_FLZ-R0_snap.fits;6.83819;26516.6;7.0825;0
20180401072545745_FLZ-R0_snap.fits;6.41874;26529.8;5.89769;0
20180401072734460_FLZ-R0_met.fits;7.19424;26544.4;24.8436;1.024
20180401072645820_FLZ-R0_snap.fits;7.47108;26474.1;6.84437;0
20180401072759377_FLZ-R0_met.fits;7.1504;26504.9;33.6362;0.170667
20180401072825318_FLZ-R0_met.fits;7.79304;26499;23.923;0.170667
20180401072839484_FLZ-R0_met.fits;6.32935;26515.1;100.285;0.341333
20180401072745894_FLZ-R0_snap.fits;7.03073;26531.2;5.17668;0
20180401072845969_FLZ-R0_snap.fits;7.32441;26493.2;6.44547;0
20180401073023078_FLZ-R0_met.fits;7.63339;26519.5;17.4092;0.170667
20180401072946044_FLZ-R0_snap.fits;7.73253;26481.4;5.48578;0
20180401073046972_FLZ-R0_met.fits;6.97868;26499;15.0421;0.170667
20180401073046118_FLZ-R0_snap.fits;7.20684;26493.2;6.31577;0
20180401073241148_FLZ-R0_met.fits;6.05841;26522.5;19.5387;0.170667
20180401073146193_FLZ-R0_snap.fits;7.49409;26509.3;7.31066;0
20180401073322108_FLZ-R0_met.fits;6.65855;26526.9;15.5243;0.170667
20180401073246268_FLZ-R0_snap.fits;6.88983;26523.9;6.78042;0
20180401073346342_FLZ-R0_snap.fits;6.81521;26545.9;5.03459;0
20180401073446417_FLZ-R0_snap.fits;7.58216;26456.5;5.56302;0
20180401073554001_FLZ-R0_met.fits;6.99785;26507.8;14.9555;0.170667
20180401073635644_FLZ-R0_met.fits;7.81681;26475.6;31.9278;0.341333
20180401073546492_FLZ-R0_snap.fits;7.46005;26537.1;7.23008;0
20180401073646566_FLZ-R0_snap.fits;7.3996;26540;5.11826;0
20180401073746641_FLZ-R0_snap.fits;8.16215;26477.1;5.4511;0
20180401073846886_FLZ-R0_met.fits;6.25713;26515.1;21.9648;0.341333
20180401073915388_FLZ-R0_met.fits;7.33099;26494.6;17.6982;0.341333
20180401073846716_FLZ-R0_snap.fits;7.05684;26519.5;5.81789;0
20180401074028092_FLZ-R0_met.fits;7.7024;26512.2;16.2949;0.341333
20180401073946790_FLZ-R0_snap.fits;7.8397;26484.4;5.96639;0
20180401074046865_FLZ-R0_snap.fits;7.61367;26507.8;6.00414;0
20180401074146940_FLZ-R0_snap.fits;6.67216;26494.6;5.63047;0
20180401074335654_FLZ-R0_met.fits;6.83661;26465.3;13.9871;0.170667
20180401074247014_FLZ-R0_snap.fits;7.10613;26528.3;6.07018;0
20180401074437094_FLZ-R0_met.fits;6.6116;26491.7;13.2532;0.170667
20180401074347089_FLZ-R0_snap.fits;6.17548;26500.5;4.82184;0
20180401074448358_FLZ-R0_met.fits;7.0646;26496.1;35.4589;0.170667
20180401074447164_FLZ-R0_snap.fits;5.24682;26541.5;6.00995;0
20180401074628540_FLZ-R0_met.fits;6.73473;26507.8;21.8273;0.170667
20180401074547238_FLZ-R0_snap.fits;6.89875;26490.2;6.28689;0
20180401074647313_FLZ-R0_snap.fits;6.62236;26450.7;6.18376;0
20180401074747388_FLZ-R0_snap.fits;6.31006;26491.7;3.81885;0
20180401074918012_FLZ-R0_met.fits;5.42989;26529.8;14.8619;0.341333
20180401074847462_FLZ-R0_snap.fits;6.78365;26465.3;6.80631;0
20180401074947537_FLZ-R0_snap.fits;6.8864;26510.7;7.06413;0
20180401075047612_FLZ-R0_snap.fits;7.50673;26468.3;6.52173;0
20180401075147345_FLZ-R0_met.fits;6.30526;26545.9;15.9898;0.170667
20180401075147686_FLZ-R0_snap.fits;7.64194;26466.8;7.11746;0
20180401075247761_FLZ-R0_snap.fits;6.40046;26541.5;6.00889;0
20180401075422822_FLZ-R0_met.fits;8.08904;26493.2;25.2069;0.170667
20180401075347836_FLZ-R0_snap.fits;7.21658;26482.9;6.33156;0
20180401075515729_FLZ-R0_met.fits;8.1312;26509.3;22.6965;0.341333
20180401075534502_FLZ-R0_met.fits;7.33319;26506.3;19.5305;0.170667
20180401075447910_FLZ-R0_snap.fits;9.21574;26503.4;6.1359;0
20180401075547985_FLZ-R0_snap.fits;8.32316;26459.5;7.90707;0
20180401075648060_FLZ-R0_snap.fits;8.7816;26450.7;8.83575;0
20180401075748134_FLZ-R0_snap.fits;9.16812;26512.2;8.16381;0
20180401075901180_FLZ-R0_met.fits;7.10571;26522.5;15.5758;0.170667
20180401075936337_FLZ-R0_met.fits;7.57817;26491.7;22.1244;0.341333
20180401075848209_FLZ-R0_snap.fits;7.58583;26541.5;7.31427;0
20180401075948284_FLZ-R0_snap.fits;8.44778;26490.2;7.10532;0
