# file name; noise; peak f.; mag.; duration
20180401220049066_FLZ-R0_snap.fits;18.2113;26477.1;19.6542;0
20180401220149141_FLZ-R0_snap.fits;20.7367;26477.1;17.3169;0
20180401220249215_FLZ-R0_snap.fits;18.7639;26515.1;19.6965;0
20180401220349290_FLZ-R0_snap.fits;17.3811;26465.3;17.4693;0
20180401220449365_FLZ-R0_snap.fits;22.4284;26547.4;17.5117;0
20180401220549439_FLZ-R0_snap.fits;24.1261;26474.1;18.7119;0
20180401220649514_FLZ-R0_snap.fits;20.1777;26484.4;17.9659;0
20180401220749589_FLZ-R0_snap.fits;22.1888;26537.1;18.9328;0
20180401220849663_FLZ-R0_snap.fits;19.8419;26450.7;13.2507;0
20180401220949738_FLZ-R0_snap.fits;18.4599;26487.3;19.8287;0
20180401221049813_FLZ-R0_snap.fits;22.0302;26487.3;21.9393;0
20180401221149887_FLZ-R0_snap.fits;21.1291;26532.7;21.5473;0
20180401221249962_FLZ-R0_snap.fits;20.9892;26482.9;15.3401;0
20180401221350037_FLZ-R0_snap.fits;19.701;26460.9;17.8817;0
20180401221450111_FLZ-R0_snap.fits;18.9671;26522.5;12.4746;0
20180401221550186_FLZ-R0_snap.fits;18.1043;26529.8;14.7375;0
20180401221650261_FLZ-R0_snap.fits;17.1085;26502;18.5849;0
20180401221750335_FLZ-R0_snap.fits;21.0687;26466.8;18.5865;0
20180401221859967_FLZ-R0_met.fits;21.6446;26482.9;57.9347;0.170667
20180401221850410_FLZ-R0_snap.fits;19.3547;26459.5;13.6138;0
20180401221950485_FLZ-R0_snap.fits;22.0554;26532.7;18.2367;0
20180401222050559_FLZ-R0_snap.fits;19.1948;26515.1;21.5298;0
20180401222150634_FLZ-R0_snap.fits;22.4756;26485.8;20.3172;0
20180401222250709_FLZ-R0_snap.fits;23.1243;26531.2;14.5818;0
20180401222350783_FLZ-R0_snap.fits;20.5759;26506.3;16.0188;0
20180401222450858_FLZ-R0_snap.fits;19.6094;26482.9;16.528;0
20180401222550933_FLZ-R0_snap.fits;19.3564;26465.3;18.632;0
20180401222651007_FLZ-R0_snap.fits;18.8042;26526.9;19.3149;0
20180401222751082_FLZ-R0_snap.fits;21.4389;26547.4;16.0089;0
20180401222851157_FLZ-R0_snap.fits;20.796;26540;13.9296;0
20180401222951231_FLZ-R0_snap.fits;20.2985;26513.7;16.7562;0
20180401223051306_FLZ-R0_snap.fits;18.1991;26485.8;18.1415;0
20180401223151381_FLZ-R0_snap.fits;19.2359;26502;23.4263;0
20180401223251455_FLZ-R0_snap.fits;17.1357;26547.4;16.3674;0
20180401223351530_FLZ-R0_snap.fits;18.2699;26496.1;23.7256;0
20180401223451605_FLZ-R0_snap.fits;21.4341;26534.2;15.2469;0
20180401223551679_FLZ-R0_snap.fits;20.7923;26512.2;16.8802;0
20180401223651754_FLZ-R0_snap.fits;20.8575;26522.5;21.4574;0
20180401223751829_FLZ-R0_snap.fits;18.4148;26522.5;23.264;0
20180401223851903_FLZ-R0_snap.fits;18.3024;26481.4;16.8325;0
20180401223951978_FLZ-R0_snap.fits;18.5562;26460.9;17.5686;0
20180401224052053_FLZ-R0_snap.fits;17.8553;26518.1;14.9174;0
20180401224152127_FLZ-R0_snap.fits;19.7553;26496.1;21.5592;0
20180401224252202_FLZ-R0_snap.fits;22.3886;26519.5;18.2789;0
20180401224352277_FLZ-R0_snap.fits;20.1478;26452.1;16.3647;0
20180401224452351_FLZ-R0_snap.fits;21.7003;26534.2;18.6558;0
20180401224552426_FLZ-R0_snap.fits;23.0669;26484.4;18.4129;0
20180401224652501_FLZ-R0_snap.fits;18.7134;26482.9;14.6277;0
20180401224752575_FLZ-R0_snap.fits;19.2124;26474.1;17.4995;0
20180401224852650_FLZ-R0_snap.fits;19.6006;26512.2;14.4326;0
20180401224952725_FLZ-R0_snap.fits;15.9948;26490.2;18.2932;0
20180401225052799_FLZ-R0_snap.fits;18.7588;26518.1;15.4574;0
20180401225152874_FLZ-R0_snap.fits;20.7306;26544.4;15.09;0
20180401225252949_FLZ-R0_snap.fits;20.7795;26478.5;19.9123;0
20180401225353023_FLZ-R0_snap.fits;20.8948;26504.9;13.8045;0
20180401225453098_FLZ-R0_snap.fits;18.6475;26458;18.5906;0
20180401225553173_FLZ-R0_snap.fits;19.3929;26463.9;16.7828;0
20180401225653247_FLZ-R0_snap.fits;17.11;26502;16.3065;0
20180401225753322_FLZ-R0_snap.fits;22.9803;26522.5;20.3428;0
20180401225853397_FLZ-R0_snap.fits;18.4596;26449.2;15.3002;0
20180401225953471_FLZ-R0_snap.fits;22.4072;26472.7;15.5574;0
