#timestamp,LO_Frequency,Hit,StdDev 
1522569615.5,286047015.3,N
1522569635.3,286047012.5,N
1522569655.2,286047007.4,N
1522569675.9,286047001.2,N
1522569695.7,286046995.6,N
1522569715.6,286042622.4,Y
1522569735.4,286047010.3,P
1522569755.2,286047008.9,N
1522569775.1,286047009.4,N
1522569776.0,286047009.4,N
1522569795.8,286047010.3,N
1522569815.7,286047003.0,N
1522569835.5,286047004.0,N
1522569855.4,286047001.2,N
1522569875.2,286047008.2,N
1522569895.1,286047011.2,N
1522569896.0,286047011.2,N
1522569915.8,286047017.9,Y
1522569935.7,286047010.4,P
1522569955.5,286047004.9,N
1522569975.3,286047006.9,P
1522569995.2,286047005.9,N
1522570015.0,286046994.9,N
1522570015.9,286046994.9,N
1522570035.8,286046990.4,N
1522570055.6,286046989.3,N
1522570075.4,286046996.3,N
1522570095.3,286047008.3,N
1522570115.1,286046999.9,N
1522570135.9,286046991.7,N
1522570155.7,286046996.7,N
1522570175.5,286047004.3,N
1522570195.4,286046997.7,N
1522570215.2,286046990.1,N
1522570235.1,286046988.3,N
1522570236.0,286046988.3,N
