# file name; noise; peak f.; mag.; duration
20180401010108710_FLZ-R0_met.fits;8.34859;26529.8;51.7197;0.341333
20180401010016998_FLZ-R0_snap.fits;6.9046;26463.9;4.84431;0
20180401010117073_FLZ-R0_snap.fits;6.69467;26456.5;3.93837;0
20180401010217148_FLZ-R0_snap.fits;7.71061;26526.9;5.99914;0
20180401010412006_FLZ-R0_met.fits;6.09156;26523.9;12.6444;0.170667
20180401010317222_FLZ-R0_snap.fits;5.65887;26543;6.31722;0
20180401010417297_FLZ-R0_snap.fits;6.39281;26504.9;5.83297;0
20180401010517372_FLZ-R0_snap.fits;5.95385;26518.1;3.85106;0
20180401010621713_FLZ-R0_met.fits;6.46404;26519.5;14.0511;0.341333
20180401010700625_FLZ-R0_met.fits;6.68933;26516.6;14.9057;0.170667
20180401010617446_FLZ-R0_snap.fits;6.35765;26459.5;4.96717;0
20180401010802577_FLZ-R0_met.fits;6.73366;26455.1;18.3263;0.170667
20180401010717521_FLZ-R0_snap.fits;5.76095;26529.8;5.99036;0
20180401010824764_FLZ-R0_met.fits;5.35953;26507.8;10.9188;0.170667
20180401010817596_FLZ-R0_snap.fits;6.06177;26506.3;5.48718;0
20180401010917670_FLZ-R0_snap.fits;5.1958;26541.5;6.26034;0
20180401011017745_FLZ-R0_snap.fits;6.79871;26460.9;5.84058;0
20180401011117820_FLZ-R0_snap.fits;6.15533;26537.1;6.22154;0
20180401011217894_FLZ-R0_snap.fits;6.31841;26519.5;4.89231;0
20180401011324113_FLZ-R0_met.fits;5.36591;26503.4;12.4323;0.170667
20180401011317969_FLZ-R0_snap.fits;6.76792;26453.6;4.97096;0
20180401011418044_FLZ-R0_snap.fits;6.06533;26504.9;5.98709;0
20180401011538257_FLZ-R0_met.fits;5.66151;26475.6;52.3703;0.341333
20180401011518118_FLZ-R0_snap.fits;6.3866;26500.5;6.11009;0
20180401011618193_FLZ-R0_snap.fits;5.10906;26458;5.00012;0
20180401011730044_FLZ-R0_met.fits;5.3908;26504.9;15.6501;0.170667
20180401011718268_FLZ-R0_snap.fits;6.62195;26509.3;4.18494;0
20180401011832166_FLZ-R0_met.fits;6.72339;26504.9;56.3303;0.512
20180401011818342_FLZ-R0_snap.fits;5.68854;26485.8;6.69881;0
20180401011918417_FLZ-R0_snap.fits;5.76948;26474.1;5.91851;0
20180401012018492_FLZ-R0_snap.fits;6.03919;26491.7;5.733;0
20180401012118566_FLZ-R0_snap.fits;6.12511;26510.7;5.53969;0
20180401012248849_FLZ-R0_met.fits;6.99328;26460.9;43.305;0.512
20180401012218641_FLZ-R0_snap.fits;5.13847;26500.5;6.55144;0
20180401012318716_FLZ-R0_snap.fits;5.10816;26475.6;6.56948;0
20180401012418790_FLZ-R0_snap.fits;5.2633;26465.3;5.83584;0
20180401012518865_FLZ-R0_snap.fits;7.11182;26468.3;4.15254;0
20180401012618940_FLZ-R0_snap.fits;6.6194;26481.4;4.07826;0
20180401012719014_FLZ-R0_snap.fits;4.70524;26510.7;5.57821;0
20180401012819089_FLZ-R0_snap.fits;5.67503;26481.4;6.60148;0
20180401012943569_FLZ-R0_met.fits;6.03898;26471.2;18.8769;0.170667
20180401012952785_FLZ-R0_met.fits;6.15421;26497.6;20.1062;0.170667
20180401012919164_FLZ-R0_snap.fits;5.00699;26475.6;4.52842;0
20180401013019238_FLZ-R0_snap.fits;6.53836;26460.9;5.19724;0
20180401013119313_FLZ-R0_snap.fits;7.08092;26474.1;5.81315;0
20180401013219388_FLZ-R0_snap.fits;5.5445;26525.4;4.82125;0
20180401013319462_FLZ-R0_snap.fits;5.97334;26515.1;6.82609;0
20180401013433532_FLZ-R0_met.fits;5.78877;26500.5;35.4694;0.170667
20180401013419537_FLZ-R0_snap.fits;6.64308;26477.1;4.55974;0
20180401013519612_FLZ-R0_snap.fits;5.88565;26482.9;5.43912;0
20180401013619686_FLZ-R0_snap.fits;6.12034;26478.5;6.68492;0
20180401013719761_FLZ-R0_snap.fits;5.99299;26474.1;4.68744;0
20180401013819836_FLZ-R0_snap.fits;5.21641;26455.1;5.18597;0
20180401013919910_FLZ-R0_snap.fits;4.85267;26484.4;4.39815;0
20180401014019985_FLZ-R0_snap.fits;6.45595;26485.8;3.91589;0
20180401014120060_FLZ-R0_snap.fits;6.13612;26545.9;5.21407;0
20180401014220134_FLZ-R0_snap.fits;4.99984;26534.2;5.23215;0
20180401014356220_FLZ-R0_met.fits;5.65248;26509.3;13.8824;0.170667
20180401014320209_FLZ-R0_snap.fits;4.98821;26526.9;5.73379;0
20180401014420284_FLZ-R0_snap.fits;5.54954;26545.9;3.61957;0
20180401014610534_FLZ-R0_met.fits;5.14638;26455.1;11.6202;2.90133
20180401014520358_FLZ-R0_snap.fits;5.28208;26468.3;4.79937;0
20180401014655932_FLZ-R0_met.fits;4.61265;26515.1;27.2178;0.341333
20180401014620433_FLZ-R0_snap.fits;5.95427;26465.3;5.17986;0
20180401014720508_FLZ-R0_snap.fits;4.88826;26450.7;5.6506;0
20180401014850449_FLZ-R0_met.fits;6.18357;26481.4;25.9399;0.170667
20180401014820582_FLZ-R0_snap.fits;5.82858;26506.3;4.43317;0
20180401014920657_FLZ-R0_snap.fits;5.38644;26472.7;3.79322;0
20180401015020732_FLZ-R0_snap.fits;5.85818;26545.9;5.66613;0
20180401015120806_FLZ-R0_snap.fits;5.46645;26509.3;6.28485;0
20180401015220881_FLZ-R0_snap.fits;5.17398;26453.6;4.60426;0
20180401015409084_FLZ-R0_met.fits;4.96706;26506.3;26.6262;0.341333
20180401015320956_FLZ-R0_snap.fits;5.5032;26528.3;4.96063;0
20180401015421030_FLZ-R0_snap.fits;5.1132;26521;4.08704;0
20180401015521105_FLZ-R0_snap.fits;4.66542;26481.4;4.82201;0
20180401015621180_FLZ-R0_snap.fits;5.94587;26541.5;5.9951;0
20180401015721254_FLZ-R0_snap.fits;4.83404;26541.5;7.06078;0
20180401015821329_FLZ-R0_snap.fits;6.4407;26507.8;4.47045;0
20180401015921404_FLZ-R0_snap.fits;6.1471;26487.3;6.10231;0
