# file name; noise; peak f.; mag.; duration
20180401030025958_FLZ-R0_snap.fits;5.25963;26543;5.50999;0
20180401030126033_FLZ-R0_snap.fits;6.33087;26460.9;5.03445;0
20180401030226108_FLZ-R0_snap.fits;5.54888;26538.6;4.09608;0
20180401030326182_FLZ-R0_snap.fits;5.714;26513.7;6.51173;0
20180401030426257_FLZ-R0_snap.fits;7.10431;26515.1;7.06217;0
20180401030526332_FLZ-R0_snap.fits;6.34269;26513.7;5.97788;0
20180401030626748_FLZ-R0_met.fits;6.30858;26463.9;177.262;0.512
20180401030646374_FLZ-R0_met.fits;6.67902;26500.5;28.5114;0.170667
20180401030626406_FLZ-R0_snap.fits;6.61269;26541.5;7.15325;0
20180401030732796_FLZ-R0_met.fits;7.65985;26481.4;18.3669;0.170667
20180401030726481_FLZ-R0_snap.fits;6.28092;26529.8;5.8098;0
20180401030826556_FLZ-R0_snap.fits;6.70912;26458;3.87102;0
20180401031003836_FLZ-R0_met.fits;6.29031;26509.3;15.9798;0.170667
20180401031009297_FLZ-R0_met.fits;5.81499;26502;32.259;0.341333
20180401031013734_FLZ-R0_met.fits;6.49324;26485.8;20.3703;0.170667
20180401030926630_FLZ-R0_snap.fits;6.54562;26471.2;5.42745;0
20180401031039846_FLZ-R0_met.fits;4.77494;26482.9;9.80874;0.170667
20180401031043430_FLZ-R0_met.fits;5.45445;26496.1;13.0588;0.512
20180401031045820_FLZ-R0_met.fits;6.59981;26547.4;15.8177;2.73067
20180401031026705_FLZ-R0_snap.fits;6.38439;26471.2;4.1231;0
20180401031126780_FLZ-R0_snap.fits;6.00126;26497.6;6.68874;0
20180401031226854_FLZ-R0_snap.fits;7.00337;26465.3;4.88181;0
20180401031410108_FLZ-R0_met.fits;6.65788;26499;14.8413;0.170667
20180401031326929_FLZ-R0_snap.fits;8.74492;26468.3;7.00216;0
20180401031427004_FLZ-R0_snap.fits;6.43791;26528.3;5.14143;0
20180401031616572_FLZ-R0_met.fits;7.00113;26474.1;18.0332;0.170667
20180401031527078_FLZ-R0_snap.fits;6.85971;26465.3;5.14108;0
20180401031702822_FLZ-R0_met.fits;6.13104;26509.3;13.3148;0.170667
20180401031627153_FLZ-R0_snap.fits;5.49229;26513.7;5.99035;0
20180401031727228_FLZ-R0_snap.fits;5.65252;26547.4;6.34824;0
20180401031910140_FLZ-R0_met.fits;6.30822;26481.4;23.983;1.024
20180401031827302_FLZ-R0_snap.fits;6.74206;26525.4;4.57673;0
20180401031927377_FLZ-R0_snap.fits;5.38227;26513.7;5.20489;0
20180401032027452_FLZ-R0_snap.fits;5.38417;26518.1;4.89095;0
20180401032135036_FLZ-R0_met.fits;5.72414;26449.2;29.422;0.341333
20180401032200294_FLZ-R0_met.fits;5.88746;26497.6;14.3418;0.170667
20180401032127526_FLZ-R0_snap.fits;6.06845;26478.5;5.09965;0
20180401032316412_FLZ-R0_met.fits;7.58919;26465.3;15.5928;0.170667
20180401032227601_FLZ-R0_snap.fits;6.57486;26490.2;5.65328;0
20180401032327676_FLZ-R0_snap.fits;6.8605;26468.3;6.36133;0
20180401032446182_FLZ-R0_met.fits;6.26468;26497.6;27.9414;0.512
20180401032427750_FLZ-R0_snap.fits;6.2258;26526.9;5.31822;0
20180401032529873_FLZ-R0_met.fits;6.76887;26496.1;21.8595;0.170667
20180401032527825_FLZ-R0_snap.fits;5.93391;26532.7;5.13852;0
20180401032627900_FLZ-R0_snap.fits;6.47615;26510.7;4.36724;0
20180401032727974_FLZ-R0_snap.fits;6.39603;26493.2;7.38282;0
20180401032828049_FLZ-R0_snap.fits;6.49751;26453.6;5.76622;0
20180401032928124_FLZ-R0_snap.fits;5.91784;26509.3;5.7987;0
20180401033027004_FLZ-R0_met.fits;5.84649;26502;14.8859;0.170667
20180401033121617_FLZ-R0_met.fits;7.09524;26484.4;42.3041;0.341333
20180401033028198_FLZ-R0_snap.fits;6.31357;26528.3;6.71971;0
20180401033128273_FLZ-R0_snap.fits;6.2549;26534.2;5.3435;0
20180401033228348_FLZ-R0_snap.fits;7.14927;26468.3;4.73819;0
20180401033328422_FLZ-R0_snap.fits;5.90004;26460.9;4.77627;0
20180401033429350_FLZ-R0_met.fits;6.31911;26462.4;15.3674;0.170667
20180401033428497_FLZ-R0_snap.fits;6.07441;26523.9;6.29829;0
20180401033612262_FLZ-R0_met.fits;7.00822;26499;25.4043;0.170667
20180401033528572_FLZ-R0_snap.fits;5.33394;26475.6;4.65588;0
20180401033628646_FLZ-R0_snap.fits;6.79289;26465.3;6.39665;0
20180401033728721_FLZ-R0_snap.fits;7.90802;26472.7;7.29871;0
20180401033847569_FLZ-R0_met.fits;7.82355;26477.1;25.5607;0.170667
20180401033828796_FLZ-R0_snap.fits;6.73989;26480;6.2054;0
20180401033928870_FLZ-R0_snap.fits;7.70962;26522.5;8.33642;0
20180401034116732_FLZ-R0_met.fits;7.92601;26485.8;16.9786;0.170667
20180401034028945_FLZ-R0_snap.fits;6.7748;26456.5;5.4734;0
20180401034134652_FLZ-R0_met.fits;6.93437;26521;17.272;0.170667
20180401034129020_FLZ-R0_snap.fits;7.06674;26535.6;6.75141;0
20180401034229094_FLZ-R0_snap.fits;8.29219;26534.2;7.30252;0
20180401034329169_FLZ-R0_snap.fits;8.50831;26521;8.21655;0
20180401034510374_FLZ-R0_met.fits;6.864;26512.2;17.9272;0.170667
20180401034429244_FLZ-R0_snap.fits;8.86106;26474.1;7.52377;0
20180401034529318_FLZ-R0_snap.fits;8.15094;26509.3;8.30687;0
20180401034629393_FLZ-R0_snap.fits;7.12751;26456.5;6.38673;0
20180401034729468_FLZ-R0_snap.fits;7.71616;26545.9;7.28515;0
20180401034846609_FLZ-R0_met.fits;7.16706;26547.4;17.6699;0.170667
20180401034829542_FLZ-R0_snap.fits;8.18607;26475.6;4.46962;0
20180401034929617_FLZ-R0_snap.fits;9.89766;26465.3;7.91995;0
20180401035029692_FLZ-R0_snap.fits;8.93125;26537.1;6.56887;0
20180401035129766_FLZ-R0_snap.fits;6.49203;26478.5;6.37862;0
20180401035229841_FLZ-R0_snap.fits;8.58628;26541.5;7.73773;0
20180401035329916_FLZ-R0_snap.fits;7.98923;26468.3;6.34878;0
20180401035429990_FLZ-R0_snap.fits;7.75397;26529.8;6.03693;0
20180401035530065_FLZ-R0_snap.fits;7.38662;26490.2;6.06568;0
20180401035629628_FLZ-R0_met.fits;7.1853;26502;112.36;0.341333
20180401035630140_FLZ-R0_snap.fits;9.23114;26545.9;5.83345;0
20180401035730214_FLZ-R0_snap.fits;6.77641;26534.2;6.77421;0
20180401035851281_FLZ-R0_met.fits;8.55;26449.2;17.7258;0.170667
20180401035915686_FLZ-R0_met.fits;8.06762;26478.5;22.4147;0.170667
20180401035830289_FLZ-R0_snap.fits;8.0088;26481.4;8.14242;0
20180401035930364_FLZ-R0_snap.fits;8.26172;26522.5;6.72836;0
