#timestamp,LO_Frequency,Hit,StdDev 
1522562415.7,286047005.8,N
1522562435.5,286047006.7,N
1522562455.4,286047008.8,N
1522562475.2,286047006.6,N
1522562495.1,286047008.3,N
1522562496.0,286047008.3,N
1522562515.8,286047008.6,N
1522562535.6,286047004.9,N
1522562555.5,286047004.1,N
1522562575.3,286047004.2,N
1522562595.2,286047003.1,N
1522562615.9,286047001.3,N
1522562635.7,286047001.9,N
1522562655.6,286047003.5,N
1522562675.4,286047004.7,N
1522562695.2,286047006.8,N
1522562715.1,286047006.2,N
1522562716.0,286047006.2,N
1522562735.8,286047006.2,N
1522562755.7,286047008.4,N
1522562775.5,286047007.9,N
1522562795.3,286047010.1,N
1522562815.2,286047007.7,N
1522562835.0,286047008.4,N
1522562835.9,286047008.4,N
1522562855.8,286047008.9,N
1522562875.6,286047005.0,N
1522562895.4,286047005.8,N
1522562915.3,286047005.3,N
1522562935.1,286047006.9,Y
1522562955.9,286047002.4,P
1522562975.7,286047000.1,N
1522562995.5,286047000.5,N
1522563015.4,286047000.9,N
1522563035.2,286047002.5,N
1522563055.0,286047001.7,N
1522563055.9,286047001.7,N
1522563075.8,286047005.8,Y
1522563095.6,286047003.8,P
1522563115.5,286047003.3,P
1522563135.3,286047004.2,P
1522563155.1,286047005.2,Y
1522563175.9,286047001.8,P
1522563195.7,286047001.9,N
1522563215.6,286047000.6,N
1522563235.4,286047002.4,N
1522563255.2,286047002.4,N
1522563275.1,286047000.3,N
1522563276.0,286047000.3,N
1522563295.8,286047000.4,N
1522563315.7,286047000.3,N
1522563335.5,286047000.0,N
1522563355.3,286047000.6,N
1522563375.2,286046998.4,N
1522563395.0,286047001.0,N
1522563395.9,286047001.0,N
1522563415.8,286047000.1,N
1522563435.6,286046999.7,N
1522563455.4,286047001.4,N
1522563475.3,286047002.9,N
1522563495.1,286047005.6,Y
1522563515.8,286047004.3,P
1522563535.7,286047002.7,N
1522563555.5,286047002.5,N
1522563575.4,286047002.1,N
1522563595.2,286047001.3,N
1522563615.0,286047003.4,Y
1522563615.9,286047003.4,P
1522563635.8,286047001.5,N
1522563655.6,286047001.1,N
1522563675.5,286047000.0,N
1522563695.4,286047000.2,N
1522563715.2,286046998.1,N
1522563735.0,286047000.9,N
1522563736.0,286047000.9,N
1522563755.8,286046998.7,N
1522563775.6,286047001.2,N
1522563795.5,286047000.9,N
1522563815.3,286047001.9,N
1522563835.1,286047002.6,N
1522563855.9,286047002.7,N
1522563875.7,286047002.8,N
1522563895.6,286047002.6,N
1522563915.4,286047000.8,N
1522563935.2,286046999.9,N
1522563955.1,286047000.9,N
1522563956.0,286047000.9,N
1522563975.8,286047002.5,N
1522563995.6,286047001.4,N
1522564015.5,286047002.0,N
1522564035.3,286047003.9,Y
1522564055.2,286047001.4,P
1522564075.9,286047004.1,P
1522564095.7,286047006.0,P
1522564115.6,286047001.8,N
1522564135.4,286047001.7,N
1522564155.2,286047001.3,N
1522564175.1,286047001.9,N
1522564176.0,286047001.9,N
1522564195.8,286047000.5,N
1522564215.7,286047000.1,N
1522564235.5,286047001.7,N
1522564255.3,286047003.3,N
1522564275.2,286047004.5,N
1522564295.0,286047006.2,Y
1522564295.9,286047006.2,P
1522564315.8,286047004.5,N
1522564335.6,286047006.0,P
1522564355.4,286047006.0,Y
1522564375.3,286046998.9,P
1522564395.1,286047001.1,N
1522564415.9,286046998.5,N
1522564435.7,286047000.4,N
1522564455.5,286682705.8,Y
1522564475.4,286046998.7,P
1522564495.2,286046996.9,P
1522564515.0,286046999.4,N
1522564515.9,286046999.4,N
1522564535.8,286046999.2,N
1522564555.6,286046997.6,N
1522564575.5,286046993.5,Y
1522564595.3,286046993.3,P
1522564615.1,286046994.0,N
1522564635.9,286046992.6,P
1522564655.7,286046994.8,N
1522564675.5,286046995.3,N
1522564695.4,286046996.7,N
1522564715.2,286046997.5,N
1522564735.1,286046999.3,N
1522564736.0,286046999.3,N
1522564755.8,286046998.6,N
1522564775.6,286046998.8,N
1522564795.5,286046997.0,N
1522564815.3,286046999.4,N
1522564835.2,286046996.6,N
1522564855.9,286046999.8,N
1522564875.7,286047002.2,N
1522564895.6,286047003.8,N
1522564915.4,286047004.1,N
1522564935.2,286047004.3,N
1522564955.1,286047002.3,N
1522564956.0,286047002.3,N
1522564975.8,286047002.0,N
1522564995.7,286047005.5,N
1522565015.5,286047005.6,N
1522565035.3,286047003.8,N
1522565055.2,286047002.0,N
1522565075.9,286047003.4,N
1522565095.7,286047005.8,N
1522565115.6,286047004.6,N
1522565135.4,286047007.5,N
1522565155.3,286047005.7,N
1522565175.1,286047001.5,N
1522565176.0,286047001.5,N
1522565195.8,286047002.5,N
1522565215.7,286047003.4,N
1522565235.5,286047002.1,N
1522565255.3,286047001.0,N
1522565275.2,286047003.2,N
1522565295.0,286046999.8,N
1522565295.9,286046999.8,N
1522565315.8,286047000.4,N
1522565335.6,286046995.1,N
1522565355.4,286046994.5,N
1522565375.3,286047004.4,N
1522565395.1,286047000.2,N
1522565415.8,286047005.7,N
1522565435.7,286047001.4,N
1522565455.5,286047002.1,N
1522565475.4,286047001.8,N
1522565495.2,286046996.7,N
1522565515.0,286046991.7,N
1522565515.9,286046991.7,N
1522565535.8,286046990.7,N
1522565555.6,286046987.9,N
1522565575.5,286046992.4,N
1522565595.3,286046994.2,N
1522565615.1,286046991.7,N
1522565635.9,286046991.7,N
1522565655.7,286046991.7,N
1522565675.5,286046990.4,N
1522565695.4,286046987.5,N
1522565715.2,286046987.6,N
1522565735.1,286046983.0,Y
1522565736.0,286046983.0,P
1522565755.8,286046985.5,N
1522565775.6,286046994.7,N
1522565795.5,286046990.3,N
1522565815.3,286046990.7,N
1522565835.1,286046985.9,N
1522565855.9,286046992.4,N
1522565875.7,286046995.2,N
1522565895.6,286046990.0,N
1522565915.4,286046984.5,Y
1522565935.2,286046992.4,P
1522565955.1,286046995.1,P
1522565956.0,286046995.1,N
1522565975.8,286046994.5,N
1522565995.6,286046988.5,Y
