#timestamp,LO_Frequency,Hit,StdDev 
1682665215.1,286046972.8,N
1682665235.9,286046976.6,N
1682665255.7,286046984.2,N
1682665275.6,286046991.3,N
1682665295.4,286046989.1,N
1682665315.2,286046988.0,N
1682665335.1,286046984.9,N
1682665336.0,286046984.9,N
1682665355.8,286046980.1,N
1682665375.6,286046990.6,N
1682665395.5,286046993.7,N
1682665415.3,286046997.2,N
1682665435.2,286047001.6,N
1682665455.9,286046993.4,N
1682665475.7,286046986.3,N
1682665495.6,286046988.9,N
1682665515.4,286046988.4,N
1682665535.2,286046983.8,N
1682665555.1,286046988.3,N
1682665556.0,286046988.3,N
1682665575.8,286046990.1,N
1682665595.7,286046989.8,N
1682665615.5,286046982.4,N
1682665635.3,286046981.9,N
1682665655.2,286046986.7,N
1682665675.0,286046989.3,N
1682665675.9,286046989.3,N
1682665695.7,286046992.4,N
1682665715.6,286046999.3,N
1682665735.4,286047002.2,N
1682665755.3,286047000.5,N
1682665775.1,286046991.8,N
1682665776.0,286046991.8,N
1682665795.8,286046985.2,N
1682665815.7,286046981.0,Y
1682665835.5,286046985.6,P
1682665855.3,286046982.1,P
1682665875.2,286046990.0,P
1682665895.0,286046986.3,Y
1682665895.9,286046986.3,P
1682665915.8,286046992.5,P
1682665935.6,286046989.5,P
1682665955.4,286046990.0,Y
1682665975.3,286047006.9,P
1682665995.1,286047010.1,N
1682666015.9,286047007.4,N
1682666035.7,286047017.1,N
1682666055.5,286047030.9,Y
1682666075.4,286047037.5,P
1682666095.2,286047011.4,N
1682666115.0,286047006.9,N
1682666115.9,286047006.9,N
1682666135.8,286047001.8,N
1682666155.6,286046997.6,N
1682666175.5,286046992.8,N
1682666195.3,286046986.9,N
1682666215.1,286046987.5,N
1682666235.9,286046988.1,N
1682666255.7,286046980.6,N
1682666275.5,286046979.7,N
1682666295.4,286046977.9,N
1682666315.2,286046979.8,N
1682666335.1,286046979.5,N
1682666336.0,286046979.5,N
1682666355.8,286046983.3,N
1682666375.6,286046979.5,N
1682666395.5,286046984.7,N
1682666415.3,286046984.5,N
1682666435.1,286046980.6,N
1682666455.9,286046978.8,N
1682666475.7,286046978.1,N
1682666495.6,286046981.9,N
1682666515.4,286046986.3,N
1682666535.2,286046979.7,N
1682666555.1,286046974.5,N
1682666556.0,286046974.5,N
1682666575.8,286046974.3,N
1682666595.6,286046973.3,N
1682666615.5,286046975.6,N
1682666635.3,286046969.8,N
1682666655.2,286046966.1,Y
1682666675.9,286046983.7,P
1682666695.7,286046984.0,P
1682666715.6,286046983.2,P
1682666735.4,286046978.8,Y
1682666755.3,286046997.9,P
1682666775.1,286046995.4,N
1682666776.0,286046995.4,N
1682666795.8,286046995.8,N
1682666815.7,286047007.0,N
1682666835.5,286047007.2,N
1682666855.3,286047002.4,N
1682666875.2,286047003.5,N
1682666895.0,286047005.8,N
1682666895.9,286047005.8,N
1682666915.8,286047005.9,N
1682666935.6,286047002.4,N
1682666955.4,286046999.7,N
1682666975.3,286047005.6,N
1682666995.1,286047010.4,N
1682667015.8,286047016.3,N
1682667035.7,286047020.4,N
1682667055.5,286047019.4,N
1682667075.4,286047021.0,N
1682667095.2,286047014.6,N
1682667115.0,286047012.1,N
1682667115.9,286047012.1,N
1682667135.8,286047013.7,N
1682667155.6,286047016.7,N
1682667175.4,286047016.3,N
1682667195.3,286047015.8,N
1682667215.1,286047014.8,N
1682667235.9,286047008.6,N
1682667255.7,286047007.1,N
1682667275.5,286047006.5,N
1682667295.4,286047002.5,N
1682667315.2,286047000.6,N
1682667335.0,286046997.5,N
1682667335.9,286046997.5,N
1682667355.8,286046996.4,N
1682667375.6,286046997.8,N
1682667395.5,286047008.9,N
1682667415.3,286047005.1,N
1682667435.1,286046997.1,N
1682667455.9,286046995.9,N
1682667475.7,286046992.5,N
1682667495.5,286046989.0,N
1682667515.4,286046989.4,N
1682667535.2,286046996.2,N
1682667555.1,286046997.3,N
1682667556.0,286046997.3,N
1682667575.8,286046997.6,N
1682667595.6,286046993.0,N
1682667615.5,286046994.3,N
1682667635.3,286046990.8,N
1682667655.1,286046989.5,N
1682667675.9,286046990.5,N
1682667695.7,286046993.2,N
1682667715.6,286046993.1,N
1682667735.4,286046992.1,N
1682667755.2,286046990.8,N
1682667775.1,286046987.3,N
1682667776.0,286046987.3,N
1682667795.8,286046986.6,N
1682667815.6,286046993.2,N
1682667835.5,286046995.2,N
1682667855.3,286046996.5,N
1682667875.2,286046999.7,N
1682667895.9,286047001.5,N
1682667915.7,286047001.6,N
1682667935.6,286047005.1,N
1682667955.4,286047011.6,N
1682667975.2,286047009.9,N
1682667995.1,286047005.8,N
1682667996.0,286047005.8,N
1682668015.8,286046996.7,N
1682668035.7,286046989.6,N
1682668055.5,286046989.7,N
1682668075.3,286046993.5,N
1682668095.2,286046997.9,N
1682668115.0,286046993.9,N
1682668115.9,286046993.9,N
1682668135.7,286046997.1,N
1682668155.6,286046987.3,N
1682668175.4,286046981.4,N
1682668195.3,286046976.7,Y
1682668215.1,286046979.8,P
1682668235.8,286046976.8,P
1682668255.7,286046973.4,P
1682668275.5,286046975.3,N
1682668295.4,286046973.5,Y
1682668315.2,286046995.5,P
1682668335.0,286046992.1,N
1682668335.9,286046992.1,N
1682668355.8,286046989.3,N
1682668375.6,286046995.1,N
1682668395.4,286047006.7,N
1682668415.3,286047006.4,N
1682668435.1,286046999.1,N
1682668455.9,286046992.7,N
1682668475.7,286046988.9,N
1682668495.5,286046993.8,N
1682668515.4,286046998.0,N
1682668535.2,286046989.3,N
1682668555.0,286046989.6,N
1682668555.9,286046989.6,N
1682668575.8,286046990.9,N
1682668595.6,286046994.1,N
1682668615.5,286046991.8,N
1682668635.3,286046987.7,N
1682668655.1,286046985.9,N
1682668675.9,286046990.1,N
1682668695.7,286046996.2,N
1682668715.5,286046991.5,N
1682668735.4,286046981.1,Y
1682668755.2,286046985.1,P
1682668775.1,286046978.9,P
1682668776.0,286046978.9,P
1682668795.8,286046982.7,Y
