# file name; noise; peak f.; mag.; duration
20230428010016978_FLZ-R0_met.fits;9.77713;26481.4;28.0817;0.341333
20230428010059986_FLZ-R0_snap.fits;10.3922;26477.1;9.17938;0
20230428010200061_FLZ-R0_snap.fits;9.19698;26531.2;8.56379;0
20230428010300136_FLZ-R0_snap.fits;9.16374;26522.5;7.74304;0
20230428010400210_FLZ-R0_snap.fits;10.3063;26547.4;8.45264;0
20230428010500285_FLZ-R0_snap.fits;11.9113;26532.7;12.3243;0
20230428010600360_FLZ-R0_snap.fits;9.42671;26512.2;8.25182;0
20230428010700434_FLZ-R0_snap.fits;8.89026;26460.9;7.10699;0
20230428010800509_FLZ-R0_snap.fits;9.51023;26521;8.51259;0
20230428010900584_FLZ-R0_snap.fits;10.3027;26503.4;8.9033;0
20230428011000658_FLZ-R0_snap.fits;12.7944;26532.7;8.20994;0
20230428011100733_FLZ-R0_snap.fits;11.2219;26471.2;8.95036;0
20230428011200808_FLZ-R0_snap.fits;7.99067;26518.1;10.6095;0
20230428011330578_FLZ-R0_met.fits;10.5968;26507.8;156.986;0.341333
20230428011343720_FLZ-R0_met.fits;9.761;26521;20.2342;0.170667
20230428011300882_FLZ-R0_snap.fits;9.21752;26453.6;9.00358;0
20230428011400957_FLZ-R0_snap.fits;10.6778;26531.2;8.771;0
20230428011501032_FLZ-R0_snap.fits;9.48831;26515.1;8.04181;0
20230428011601106_FLZ-R0_snap.fits;10.3274;26513.7;6.56972;0
20230428011701181_FLZ-R0_snap.fits;10.9747;26474.1;8.31023;0
20230428011801256_FLZ-R0_snap.fits;9.16647;26482.9;7.36433;0
20230428011901330_FLZ-R0_snap.fits;9.52592;26477.1;6.81048;0
20230428012001405_FLZ-R0_snap.fits;9.80972;26449.2;10.0852;0
20230428012101138_FLZ-R0_met.fits;8.97204;26516.6;132.648;0.512
20230428012101480_FLZ-R0_snap.fits;9.32418;26455.1;9.55369;0
20230428012201554_FLZ-R0_snap.fits;10.265;26449.2;9.12285;0
20230428012314429_FLZ-R0_met.fits;9.28528;26487.3;23.9257;0.170667
20230428012301629_FLZ-R0_snap.fits;9.77608;26453.6;8.71706;0
20230428012401704_FLZ-R0_snap.fits;8.82151;26459.5;9.28065;0
20230428012501778_FLZ-R0_snap.fits;8.12096;26529.8;9.59035;0
20230428012601853_FLZ-R0_snap.fits;9.7486;26493.2;7.88933;0
20230428012701928_FLZ-R0_snap.fits;11.1565;26474.1;7.50704;0
20230428012817704_FLZ-R0_met.fits;9.09095;26450.7;27.3989;0.170667
20230428012802002_FLZ-R0_snap.fits;10.3852;26534.2;9.85125;0
20230428012902077_FLZ-R0_snap.fits;8.96377;26541.5;7.00617;0
20230428013002152_FLZ-R0_snap.fits;9.00372;26463.9;8.9267;0
20230428013127656_FLZ-R0_met.fits;10.4908;26487.3;59.6712;0.341333
20230428013102226_FLZ-R0_snap.fits;12.381;26541.5;9.77367;0
20230428013202301_FLZ-R0_snap.fits;9.62509;26455.1;7.41499;0
20230428013305106_FLZ-R0_met.fits;8.91341;26493.2;25.7334;0.341333
20230428013302376_FLZ-R0_snap.fits;9.14434;26488.8;9.36311;0
20230428013402450_FLZ-R0_snap.fits;10.7493;26487.3;10.3115;0
20230428013502525_FLZ-R0_snap.fits;9.29763;26510.7;9.13452;0
20230428013602600_FLZ-R0_snap.fits;9.42713;26496.1;7.06866;0
20230428013702674_FLZ-R0_snap.fits;8.19562;26493.2;6.43731;0
20230428013813501_FLZ-R0_met.fits;7.93932;26512.2;18.7964;0.170667
20230428013802749_FLZ-R0_snap.fits;10.4154;26488.8;6.92816;0
20230428013902824_FLZ-R0_snap.fits;9.53073;26537.1;8.91722;0
20230428014002898_FLZ-R0_snap.fits;9.89551;26545.9;8.99793;0
20230428014135058_FLZ-R0_met.fits;9.75954;26485.8;21.0704;0.170667
20230428014102973_FLZ-R0_snap.fits;9.41041;26547.4;8.05713;0
20230428014203048_FLZ-R0_snap.fits;8.19433;26541.5;7.97724;0
20230428014303122_FLZ-R0_snap.fits;8.89161;26485.8;8.22554;0
20230428014419922_FLZ-R0_met.fits;10.4569;26507.8;22.1594;0.341333
20230428014403197_FLZ-R0_snap.fits;9.32799;26526.9;9.15589;0
20230428014503272_FLZ-R0_snap.fits;9.51024;26472.7;9.11403;0
20230428014603346_FLZ-R0_snap.fits;9.6232;26497.6;7.86847;0
20230428014703421_FLZ-R0_snap.fits;9.99405;26507.8;8.05503;0
20230428014831144_FLZ-R0_met.fits;9.37671;26525.4;44.4479;0.341333
20230428014803496_FLZ-R0_snap.fits;10.6597;26455.1;8.2373;0
20230428014954600_FLZ-R0_met.fits;9.19693;26490.2;20.3871;0.170667
20230428014903570_FLZ-R0_snap.fits;9.94256;26471.2;10.2951;0
20230428015003645_FLZ-R0_snap.fits;10.6962;26506.3;8.83066;0
20230428015103720_FLZ-R0_snap.fits;8.97646;26468.3;8.89316;0
20230428015203794_FLZ-R0_snap.fits;9.3198;26449.2;9.20068;0
20230428015303869_FLZ-R0_snap.fits;8.14933;26481.4;8.57018;0
20230428015405480_FLZ-R0_met.fits;8.13336;26510.7;20.1347;0.341333
20230428015403944_FLZ-R0_snap.fits;8.79827;26523.9;8.01155;0
20230428015504018_FLZ-R0_snap.fits;9.05175;26465.3;9.37648;0
20230428015622013_FLZ-R0_met.fits;8.68066;26522.5;17.5375;0.170667
20230428015604093_FLZ-R0_snap.fits;8.23363;26503.4;9.82228;0
20230428015704168_FLZ-R0_snap.fits;9.72353;26545.9;8.77369;0
20230428015804242_FLZ-R0_snap.fits;10.1605;26515.1;9.35059;0
20230428015904317_FLZ-R0_snap.fits;10.6435;26507.8;13.9039;0
