#timestamp,LO_Frequency,Hit,StdDev 
1682719215.6,286047015.1,N
1682719235.4,286047018.7,N
1682719255.3,286047018.0,N
1682719275.1,286047023.1,Y
1682719295.8,286047014.6,P
1682719315.7,286047014.4,P
1682719335.5,286047013.6,P
1682719355.4,286047013.6,Y
1682719375.2,286047000.7,P
1682719395.0,286046997.0,N
1682719395.9,286046997.0,N
1682719415.8,286046999.5,N
1682719435.6,286047000.2,N
1682719455.4,286047000.8,N
1682719475.3,286047002.4,N
1682719495.1,286047002.8,N
1682719515.9,286046999.8,N
1682719535.7,286047005.9,N
1682719555.5,286047004.7,N
1682719575.4,286047001.9,N
1682719595.2,286047000.4,N
1682719615.0,286046998.1,N
1682719615.9,286046998.1,N
1682719635.8,286046995.0,N
1682719655.6,286046995.1,N
1682719675.5,286046993.9,N
1682719695.3,286046994.3,N
1682719715.1,286046993.8,N
1682719735.9,286046993.0,N
1682719755.7,286046987.8,N
1682719775.5,286046987.7,N
1682719795.4,286046987.4,N
1682719815.2,286046987.9,N
1682719835.1,286046986.8,N
1682719836.0,286046986.8,N
1682719855.8,286046986.7,N
1682719875.6,286046982.7,N
1682719895.5,286046986.5,N
1682719915.3,286046988.7,N
1682719935.1,286046993.9,N
1682719955.9,286046992.6,N
1682719975.7,286046987.7,N
1682719995.6,286046983.8,N
1682720015.4,286046984.0,N
1682720035.2,286046984.3,N
1682720055.1,286046978.9,Y
1682720056.0,286046978.9,P
1682720075.8,286046982.4,N
1682720095.7,286046988.1,N
1682720115.5,286046987.5,N
1682720135.3,286046985.3,Y
1682720155.2,286047000.4,P
1682720175.9,286047001.1,N
1682720195.7,286046999.6,N
1682720215.6,286047002.1,N
1682720235.4,286046998.7,N
1682720255.2,286047004.0,N
1682720275.1,286047003.0,N
1682720276.0,286047003.0,N
1682720295.8,286047004.8,N
1682720315.7,286047007.4,N
1682720335.5,286047006.9,N
1682720355.3,286047004.1,N
1682720375.2,286046998.1,N
1682720395.0,286046998.4,N
1682720395.9,286046998.4,N
1682720415.8,286046996.6,N
1682720435.6,286046996.7,N
1682720455.4,286046997.8,N
1682720475.3,286046995.9,N
1682720495.1,286046993.0,N
1682720515.8,286046995.3,N
1682720535.7,286046996.2,N
1682720555.5,286046994.3,N
1682720575.4,286046991.5,N
1682720595.2,286046989.9,N
1682720615.0,286046988.6,N
1682720615.9,286046988.6,N
1682720635.8,286046994.1,N
1682720655.6,286046996.8,N
1682720675.4,286047001.5,N
1682720695.3,286047005.5,N
1682720715.1,286047005.6,N
1682720735.9,286047001.8,N
1682720755.7,286047001.6,N
1682720775.5,286046999.7,N
1682720795.4,286047002.4,N
1682720815.2,286047002.4,N
1682720835.0,286047000.3,N
1682720835.9,286047000.3,N
1682720855.8,286046998.7,N
1682720875.6,286047000.0,N
1682720895.5,286046996.6,N
1682720915.3,286046995.1,N
1682720935.1,286046993.7,N
1682720955.9,286046996.4,N
1682720975.7,286046997.0,N
1682720995.5,286046999.4,N
1682721015.4,286047000.3,N
1682721035.2,286047005.5,N
1682721055.1,286047006.8,N
1682721056.0,286047006.8,N
1682721075.8,286047002.2,N
1682721095.6,286047000.1,N
1682721115.5,286047002.2,N
1682721135.3,286047003.4,N
1682721155.1,286047006.8,N
1682721175.9,286047007.9,N
1682721195.7,286047006.9,N
1682721215.6,286047007.6,N
1682721235.4,286047006.6,N
1682721255.2,286047007.9,N
1682721275.1,286047004.9,N
1682721276.0,286047004.9,N
1682721295.8,286047005.0,N
1682721315.7,286047005.2,N
1682721335.5,286047007.4,N
1682721355.3,286047008.3,N
1682721375.2,286047009.0,N
1682721395.0,286047010.6,N
1682721395.9,286047010.6,N
1682721415.8,286047007.8,N
1682721435.6,286047013.3,N
1682721455.4,286047011.0,N
1682721475.3,286047013.4,N
1682721495.1,286047013.1,Y
1682721515.8,286047005.7,P
1682721535.7,286047001.8,P
1682721555.5,286047002.8,N
1682721575.4,286046995.3,N
1682721595.2,286046992.0,N
1682721615.0,286046994.4,N
1682721615.9,286046994.4,N
1682721635.8,286046997.9,N
1682721655.6,286046993.7,N
1682721675.4,286046993.7,N
1682721695.3,286046990.3,N
1682721715.1,286046986.6,N
1682721735.9,286046985.8,N
1682721755.7,286046990.1,N
1682721775.5,286046995.2,N
1682721795.4,286046996.5,N
1682721815.2,286046997.4,N
1682721835.0,286046999.3,N
1682721835.9,286046999.3,N
1682721855.8,286047002.6,N
1682721875.6,286046999.1,N
1682721895.5,286046999.1,N
1682721915.3,286046994.9,N
1682721935.1,286046996.1,N
1682721955.9,286046997.6,N
1682721975.7,286046999.1,N
1682721995.5,286047002.3,N
1682722015.4,286047001.5,N
1682722035.2,286046999.9,N
1682722055.1,286047002.7,N
1682722056.0,286047002.7,N
1682722075.8,286047005.8,N
1682722095.7,286047005.1,N
1682722115.5,286047000.0,N
1682722135.3,286047004.3,N
1682722155.2,286047002.1,N
1682722175.0,286047004.7,N
1682722175.9,286047004.7,N
1682722195.7,286047008.9,N
1682722215.6,286047010.4,N
1682722235.4,286047010.7,N
1682722255.3,286047008.1,N
1682722275.1,286047008.7,N
1682722276.0,286047008.7,N
1682722295.8,286047005.2,N
1682722315.7,286047003.4,N
1682722335.5,286047003.9,N
1682722355.3,286047003.3,N
1682722375.2,286047003.0,N
1682722395.0,286047006.1,N
1682722395.9,286047006.1,N
1682722415.8,286047009.6,N
1682722435.6,286047009.9,N
1682722455.4,286047007.3,N
1682722475.3,286047006.0,N
1682722495.1,286047002.9,N
1682722515.8,286047005.3,N
1682722535.7,286047001.5,N
1682722555.5,286047001.7,N
1682722575.4,286046998.3,N
1682722595.2,286046996.5,N
1682722615.0,286046997.0,N
1682722615.9,286046997.0,N
1682722635.8,286046995.1,N
1682722655.6,286046997.3,N
1682722675.4,286046997.1,N
1682722695.3,286046992.2,N
1682722715.1,286046988.5,N
1682722735.9,286046988.9,N
1682722755.7,286046989.4,N
1682722775.5,286046988.9,N
1682722795.4,286046985.2,N
